ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010497242;"serrurerie, ferronnerie";;;"CN 2018; 5108";"Service de l'Histoire du Louvre"
cl010497263;"serrurerie, ferronnerie";;;"CN 1047; 5061";"Service de l'Histoire du Louvre"
cl020513742;"Détails de ferronnerie";"BOUGUEREAU William";"vers 1869";"RF 52749, 25";"Département des Arts graphiques"
cl020513741;"Détail de ferronnerie";"BOUGUEREAU William";"vers 1869";"RF 52749, 24";"Département des Arts graphiques"
cl020520483;"Illumination de la rue de la Ferronnerie";"COCHIN Charles Nicolas";;"5374 LR/ Recto; 9318; vol.3, p.32";"Département des Arts graphiques"
cl020036658;"Détail de ferronnerie ; mascaron à tête de Méduse";"OPPENORD Gilles Marie";;"RF 35698, 155; vol.28, p.97";"Département des Arts graphiques"
cl010392333;"clou, fragment ; serrurerie, ferronnerie";;;"CN 3.130.004";"Service de l'Histoire du Louvre"
cl020036659;"Porte monumentale surmontée d'un balcon et de sa ferronnerie";"OPPENORD Gilles Marie";;"RF 35698, 156; vol.28, p.97";"Département des Arts graphiques"
cl020566214;"Ornements : orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29447 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566215;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29448 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566221;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29454 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566225;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29458 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566227;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29460 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566228;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29461 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566230;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29463 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566231;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29464 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566233;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29466 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566236;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29469 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566243;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29476 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566251;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29484 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566252;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29485 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
