ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010150466;ceinture;;;"AO 26084";"Département des Antiquités orientales"
cl010130430;ceinture;;"-900 / -700  (1e moitié Ie mill av. J.-C.)";"AO 17267";"Département des Antiquités orientales"
cl010256506;ceinture;;"575 / 600  (4e quart VIe s. ap. J.-C.)";"Bj 2270; MNE 645; AC 910";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010146572;ceinture;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 21813";"Département des Antiquités orientales"
cl010186528;ceinture;;;"SB 13912; PEZARD et POTTIER 402; AS 9071";"Département des Antiquités orientales"
cl010150467;ceinture;;;"AO 26085";"Département des Antiquités orientales"
cl010130431;ceinture;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 17306";"Département des Antiquités orientales"
cl010177913;ceinture;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3996; GTZ 215";"Département des Antiquités orientales"
cl010125278;"boucle de ceinture";;"638 / 1096  (Islamique [?])";"AO 14587; M 40";"Département des Antiquités orientales"
cl010108145;"Boucle et ferret de ceinture";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 602";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258149;ceinture;;"-775 / -725  (2e quart VIIIe s. av. J.-C. ; 3e quart VIIIe s. av. J.-C.)";"Br 4108; MND 1039";"Département des Antiquités grecques, étrusques et romaines"
cl010146763;"ceinture ; plaque d'agrafe";;;"AO 22010";"Département des Antiquités orientales"
cl010154879;"attache de ceinture";;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 30833; S 1424";"Département des Antiquités orientales"
cl010130413;"attache de ceinture";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 13922";"Département des Antiquités orientales"
cl010258394;"élément de ceinture";;"-700 / -600  (VIIe s. av. J.-C.)";"Br 4654; ED 4203; N 6370";"Département des Antiquités grecques, étrusques et romaines"
