ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020019901;"Bas-relief de l'église des Grands Augustins";"ANONYME FRANCAIS XIXè s";;"RF 5281.27, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020013370;"Episode de l'histoire de l'Ordre du Saint-Esprit, Henri IV dans l'église du couvent des Grands-Augustins";"Troy, Jean-François de";;"INV 34352, Recto; NIII 29800; MA 12647; vol.14, p.167";"Département des Arts graphiques"
cl010096459;"Décor de la chaire de l'église du couvent des Grands-Augustins à Paris";;1588;"ML 88 ; ML 89 ; MR 1739 ; RF 433 à RF 435";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010096338;"Éléments de la chapelle des Commynes (dite aussi d'Argenton) dans l'église des Grands Augustins de Paris";;"1500 / 1525  (1er quart du XVIe siècle)";"LP 47 ; LP 449 ; LP 2665 ; ML 90 ; N 15200 ; N 15201 ; N 15202";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020589330;"Vignette pour le début des Statuts : les chevaliers de l'ordre sont rassemblés dans le choeur de l'église des Grands-Augustins de Paris";"Le Clerc, Sébastien";;"L 83 LR/1642 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020530026;"Vingt-deuxième création et la Deuxième par Louis le Grand, faite à Paris dans l'église des Grands Augustins, le 1er janvier 1662";"LA POINTE François de";;"4207 C/ Recto";"Département des Arts graphiques"
cl010056041;"Institution de l'ordre du Saint-Esprit par Henri III dans l'église du couvent des Grands Augustins à Paris le 31 décembre 1578";"France ; Van Loo, Jean-Baptiste";"1700 / 1800  (XVIIIe siècle)";"INV 6251; B 1003";"Département des Peintures"
cl010061949;"Premier chapitre de l'Ordre du Saint-Esprit tenu par Henri IV dans l'église du couvent des Grands-Augustins à Paris (8 janvier 1595)";"Troy, Jean-François de ; France";1732;"INV 8227; B 597";"Département des Peintures"
cl010091563;"Sarcophage soutenant les statues priantes des Commynes";France;"1500 / 1525  (1er quart du XVIe siècle)";"ML 90; N 15015 BIS";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092975;Cariatide;"Pilon, Germain ; France";1588;"RF 435";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091250;"Philippe de Commynes (vers 1457 - Argenton, 1511) seigneur de Renescure, nommé chambellan et conseiller du roi, seigneur d'Argenton, par Louis XI, en août 1472, historien et chroniqueur des règnes de Louis XI et Charles VIII";France;"1500 / 1525  (1er quart du XVIe siècle)";"LP 47; N 15014";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091560;"Deux cariatides formant l'angle de la chaire";"Pilon, Germain ; France";1588;"ML 88; CAT 1978 222; N 15140; N 15141";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092974;"Le Christ et la Samaritaine";"Pilon, Germain ; France";1588;"RF 434";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092973;"Saint-Jean Baptiste prêchant";"Pilon, Germain ; France";1588;"RF 433";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094945;"Pilastre double face";France;"1500 / 1525  (1er quart du XVIe siècle)";"RF 3142";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091948;"Saint-Paul prêchant à Athènes";"Pilon, Germain ; France";1588;"MR 1739; N 15139";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094936;"Pilastre d'applique";France;"1500 / 1525  (1er quart du XVIe siècle)";"RF 3133";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094946;"Fragment de pilastre double face";France;"1500 / 1525  (1er quart du XVIe siècle)";"RF 3143";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092555;"Saint Grégoire";France;"1500 / 1525  (1er quart du XVIe siècle)";"N 15202";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092557;"Saint Jérôme";France;"1500 / 1525  (1er quart du XVIe siècle)";"N 15201";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094937;"Pilastre d'applique";France;"1500 / 1525  (1er quart du XVIe siècle)";"RF 3134";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094938;"Pilastre d'applique";France;"1500 / 1525  (1er quart du XVIe siècle)";"RF 3135";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094940;"Fragment de pilastre d'applique";France;"1500 / 1525  (1er quart du XVIe siècle)";"RF 3137";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
