ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010019057;"table d'offrandes rectangulaire à bec en pain caréné ; table d'offrandes avec rigole ; table d'offrandes à 2 bassins";;"-1295 / -1186  (XIXe dynastie)";"E 13995";"Département des Antiquités égyptiennes"
cl010004204;"relief mural";;"-1279 / -1213  (Ramsès II)";"E 26012";"Département des Antiquités égyptiennes"
cl010002259;ostracon;;"-1184 / -1153 (?)  (Ramsès III)";"N 696";"Département des Antiquités égyptiennes"
cl010014885;"serviteur funéraire momiforme";;"-1480 / -1353  (Thoutmosis III ; milieu XVIIIe dynastie)";"E 11574";"Département des Antiquités égyptiennes"
cl010016718;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"N 2684 3; 1032; Champollion Q. 113; Durand n°267 (?)";"Département des Antiquités égyptiennes"
cl010021388;"statue stéléphore ; statuette";;"-1295 / -1186  (XIXe dynastie ; Ramsès II)";"E 14397; AF 1744";"Département des Antiquités égyptiennes"
cl010023835;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"AF 11919; BN 769";"Département des Antiquités égyptiennes"
cl010025809;"polissoir en bouchon de champagne";;"-1550 / -1069  (Nouvel Empire)";"E 32653";"Département des Antiquités égyptiennes"
cl010018121;bâton;;"-1186 / -943 (?)  (XXe dynastie [?] ; XXIe dynastie [?])";"N 1454";"Département des Antiquités égyptiennes"
cl010021135;"stèle rectangulaire allongée ; linteau";;"-1295 / -1186  (XIXe dynastie)";"E 14405";"Département des Antiquités égyptiennes"
cl010024190;coupe;;"-1295 / -1186 (?)  (XIXe dynastie [?])";"E 11352";"Département des Antiquités égyptiennes"
cl010026509;mortier;;"-1295 / -1069  (époque ramesside)";"N 1270; Salt n°811";"Département des Antiquités égyptiennes"
cl010030928;"amphore ; bouteille ; jarre";;"-1295 / -1069  (époque ramesside ; XXe dynastie [?])";"E 14578 ?";"Département des Antiquités égyptiennes"
cl010423259;"papyrus documentaire";;"-1099 / -1069 (?)  (Ramsès XI)";"AF 6345";"Département des Antiquités égyptiennes"
cl010007901;"statue de groupe familial";;"-1390 / -1352  (Amenhotep III)";"E 27143";"Département des Antiquités égyptiennes"
cl010014264;"serviteur funéraire momiforme";;"-1295 / -1069  (Ramsès II ; époque ramesside)";"N 769 7; IM 2965; S 1269";"Département des Antiquités égyptiennes"
cl010014359;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 778 66; IM 3681; S 1879";"Département des Antiquités égyptiennes"
cl010025335;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"N 4194; LP 1108";"Département des Antiquités égyptiennes"
cl010026514;"stèle cintrée ; stèle à trois registres";;"-1327 / -1295 (?)  (fin XVIIIe dynastie)";"E 13482 quater; BN 29";"Département des Antiquités égyptiennes"
cl010035044;"ostracon figuré";;"-1295 / -1186  (XIXe dynastie ; Ramsès II [?])";"E 23554";"Département des Antiquités égyptiennes"
cl010035508;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 27671";"Département des Antiquités égyptiennes"
cl010051653;ostracon;;"-1550 / -1069  (Nouvel Empire ; Ramsès III)";"E 33039; Varille n°431";"Département des Antiquités égyptiennes"
