ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020225238;"Groupe de figures";"Chassériau, Théodore";;"RF 26602, Recto; vol.25, p.298";"Département des Arts graphiques"
cl020224720;"Groupe de trois personnages ; tronc d'arbres";"Chassériau, Théodore";;"RF 26149, Recto; vol.25, p.277";"Département des Arts graphiques"
cl020220955;"Homme barbu, soutenant une femme";"Chassériau, Théodore";;"RF 24628, Recto; vol.25, p.120";"Département des Arts graphiques"
cl020001221;"Vierge à l'Enfant avec un second enfant (le petit saint Jean-Baptiste ?)";"Buonarroti, Michelangelo dit Michel-Ange";"Vers 1520";"INV 704, Recto; NIII 487; MA 477; Inventaire italien, t. VI E 36; vol.1, p.123";"Département des Arts graphiques"
cl010095294;"La Religion";"Dumont, Jacques-Edme ; France";"1785 / 1815  (Fin du XVIIIe siècle - début du XIXe siècle)";"RF 4238";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094990;"Deux cariatides";"Cavelier, Pierre Jules ; France";1854;"RF 3524";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095295;"La Religion";"Dumont, Jacques-Edme ; France";"1800 / 1900  (Fin du XVIIIe siècle - début du XIXe siècle)";"RF 4239";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020014552;"Quatre hommes nus, dont deux s'appuyant sur des leviers déplaçant une barque";"Puvis de Chavannes, Pierre";"vers 1863";"RF 2340, Recto; Inv. français, t. XIII B 2137; vol.20, p.17";"Département des Arts graphiques"
cl010065867;"L'Ange gardien";"Decaisne, Henri ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 3759; LP 2333";"Département des Peintures"
cl010060851;"Portrait d’Hélène Fourment (1614-1673), la deuxième femme de l’artiste, et leurs enfants, Clara Johanna (née en 1632) et Frans (né en 1633)";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"vers 1636";"INV 1795; MR 996";"Département des Peintures"
cl020114819;"Deux hommes nus debout écoutant un homme nu assis";"Puvis de Chavannes, Pierre";"vers 1862/1863";"RF 1935, Recto; Inv. français, t. XIII B 2131; vol.19, p.162";"Département des Arts graphiques"
cl020209773;"Sainte Famille avec saint Jean et sainte Elisabeth dans un paysage";"Poussin, Nicolas";;"INV 32438, Recto; NIII 10023; MA 9481; Inv. français, t. XIII B 1748; vol.13, p.247";"Département des Arts graphiques"
cl020213802;"Combat de deux cavaliers ; tête de cheval";"Le Brun, Charles";;"INV 27958, Recto; NIII 11010; MA 10167; Guiffrey et Marcel G 6283; vol.11, p.382";"Département des Arts graphiques"
cl020010630;"La procession de saint Charles Borromée pour la guérison de la peste";"Bouchardon, Edme";1737/1738;"INV 24673, Recto; NIII 29777; MA 12647; Guiffrey et Marcel G 762; vol.10, p.178";"Département des Arts graphiques"
cl020032915;"Fronton sculpté avec Apollon et les Muses ; Pâris et Hélène ; cortège marin avec Triton et Néréide";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 73; Inventaire Gros AJG 74; vol.26, p.160";"Département des Arts graphiques"
cl020010108;"Tête de Psyché";"Bouchardon, Edme";"Vers 1727/1730";"INV 24188, Recto; NIII 14819; MA 12319; Guiffrey et Marcel G 676; vol.10, p.110";"Département des Arts graphiques"
cl020010134;Psyché;"Bouchardon, Edme";"Vers 1724/1726";"INV 24214, Recto; NIII 14845; MA 12345; Guiffrey et Marcel G 673; vol.10, p.114";"Département des Arts graphiques"
cl020010145;"Tête de Vénus";"Bouchardon, Edme";"Vers 1727/1730";"INV 24225, Recto; NIII 14856; MA 12356; Guiffrey et Marcel G 679; vol.10, p.116";"Département des Arts graphiques"
cl020010143;"Tête de Bacchus";"Bouchardon, Edme";"Vers 1727/1730";"INV 24223, Recto; NIII 14854; MA 12354; Guiffrey et Marcel G 668; vol.10, p.115";"Département des Arts graphiques"
cl020010041;"Tête d'une Grâce";"Bouchardon, Edme";"Vers 1727/1730";"INV 24121, Recto; NIII 14752; MA 12252; Guiffrey et Marcel G 675; vol.10, p.100";"Département des Arts graphiques"
cl020010156;Psyché;"Bouchardon, Edme";"Vers 1727/1730";"INV 24236, Recto; NIII 14867; MA 12367; Guiffrey et Marcel G 661; vol.10, p.117";"Département des Arts graphiques"
cl020515810;"Thisbé pleurant sur le corps de Pyrame";"ALTDORFER Albrecht";1518;"765 LR/ Recto; 17195; vol.1, p.40";"Département des Arts graphiques"
cl020539137;"Ornement au masque";"ALTDORFER Albrecht";"Vers 1525/1530";"8273 LR/ Recto; 3611a; vol.6, p.27";"Département des Arts graphiques"
cl020564774;"Ornement à la tête de chérubin";"ALTDORFER Albrecht";"Vers 1525/1530";"L 24 LR/85 Recto; 1406";"Département des Arts graphiques"
cl020564773;"Pomme de senteur (pomander)";"ALTDORFER Albrecht";"Vers 1520";"L 24 LR/84 Recto; 16297";"Département des Arts graphiques"
cl020564745;"Ornement de feuillage avec brin de muguet";"ALTDORFER Albrecht";;"L 24 LR/56 Recto; 3002";"Département des Arts graphiques"
