ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010277053;"Aphrodite et Éros";;"vers 160";"Ma 335; MR 369; N 530";"Département des Antiquités grecques, étrusques et romaines"
cl010300985;"Tirage d’un relief avec Pan, une nymphe et Éros";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1390";"Département des Antiquités grecques, étrusques et romaines"
cl010275193;calpis;"groupe du Louvre CA 928";"-375 / -350  (2e quart IVe s. av. J.-C.)";"MN 727; M 70; N 2873";"Département des Antiquités grecques, étrusques et romaines"
cl010258272;"groupe de statuettes";;;"Br 4410; MND 2326";"Département des Antiquités grecques, étrusques et romaines"
cl010276207;"groupe statuaire";;;"Ma 2278; MR 386; N 809";"Département des Antiquités grecques, étrusques et romaines"
cl010278793;"groupe statuaire";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 536; MR 335; N 401";"Département des Antiquités grecques, étrusques et romaines"
cl010275133;péliké;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 256; M 151";"Département des Antiquités grecques, étrusques et romaines"
cl010250638;cratère;"peintre du Louvre G 521";"-400 / -375  (1e quart IVe s. av. J.-C.)";"G 518; ED 134; N 2843";"Département des Antiquités grecques, étrusques et romaines"
cl010259465;lécythe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 1641";"Département des Antiquités grecques, étrusques et romaines"
cl010286488;calpis;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"S 6100";"Département des Antiquités grecques, étrusques et romaines"
cl010258148;"groupe statuaire";;;"Br 4105; MND 1035";"Département des Antiquités grecques, étrusques et romaines"
cl010279722;figurine;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"MN 557; N 4866";"Département des Antiquités grecques, étrusques et romaines"
cl010275187;péliké;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"MN 744; M 64; N 3474";"Département des Antiquités grecques, étrusques et romaines"
cl010275167;calpis;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"MN 711; M 45; N 3165";"Département des Antiquités grecques, étrusques et romaines"
cl010274316;cratère;"peintre de l'Ilioupersis";"vers -360";"K 3; ED 96; N 2861";"Département des Antiquités grecques, étrusques et romaines"
cl010257668;"couvercle de miroir";;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Br 1833; Cp 7182";"Département des Antiquités grecques, étrusques et romaines"
cl010260815;cratère;"groupe LC";"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 3125";"Département des Antiquités grecques, étrusques et romaines"
cl010274882;lécythe;Aison;"vers -420";"MNB 2109; L 58";"Département des Antiquités grecques, étrusques et romaines"
cl010268769;cratère;"peintre de Montesarchio T 121";"-360 / -350  (2e quart IVe s. av. J.-C.)";"ED 180; N 2821";"Département des Antiquités grecques, étrusques et romaines"
cl010277059;statue;;;"Ma 336";"Département des Antiquités grecques, étrusques et romaines"
cl010256909;épingle;;;"Bj 462";"Département des Antiquités grecques, étrusques et romaines"
cl010282336;"groupe de figurines";;"-100 / 0  (Ie s. av. J.-C.)";"Myr 50; Myrina 201";"Département des Antiquités grecques, étrusques et romaines"
cl010278035;relief;;;"MNE 576; Ma 4452";"Département des Antiquités grecques, étrusques et romaines"
cl010263558;cratère;"peintre de Cassel";"vers -440";"CA 7030";"Département des Antiquités grecques, étrusques et romaines"
cl010276181;statue;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"MNC 865; Ma 2241";"Département des Antiquités grecques, étrusques et romaines"
cl010274162;cratère;"peintre de Helbig";"vers -340";"K 128; ED 97; N 3149; S 4049";"Département des Antiquités grecques, étrusques et romaines"
cl010269367;coupe;"peintre Q";"-375 / -350  (2e quart IVe s. av. J.-C.)";"ED 936; N 3486";"Département des Antiquités grecques, étrusques et romaines"
cl010276472;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNC 647; Ma 2634";"Département des Antiquités grecques, étrusques et romaines"
cl010256910;statuette;;;"Bj 463";"Département des Antiquités grecques, étrusques et romaines"
cl010274259;cratère;"peintre du Louvre K 240";"vers -390";"K 240; ED 100; N 2686";"Département des Antiquités grecques, étrusques et romaines"
cl010259093;"lécythe ; vase plastique";"atelier du groupe de Berlin";"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 1131";"Département des Antiquités grecques, étrusques et romaines"
cl010276323;statuette;;;"MNB 3028; Ma 2453";"Département des Antiquités grecques, étrusques et romaines"
cl010258282;"groupe de statuettes";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 4420; MND 2336";"Département des Antiquités grecques, étrusques et romaines"
cl010282365;"groupe de figurines";;"-100 / 0  (Ie s. av. J.-C.)";"MNC 519; Myr 639";"Département des Antiquités grecques, étrusques et romaines"
cl010282361;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"MNC 545; Myr 632; S 2646";"Département des Antiquités grecques, étrusques et romaines"
cl010284753;"groupe de figurines";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"S 2748";"Département des Antiquités grecques, étrusques et romaines"
cl010288317;"plaque Campana";;;"S 6655";"Département des Antiquités grecques, étrusques et romaines"
cl010288326;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 6780";"Département des Antiquités grecques, étrusques et romaines"
cl010258320;"groupe de statuettes";;;"Br 4481; MNE 57";"Département des Antiquités grecques, étrusques et romaines"
cl010276981;statuette;;"100 / 250  (IIe s. ap. J.-C. [?] ; 1e moitié IIIe s. ap. J.-C. [?])";"MNC 2465; Ma 3259";"Département des Antiquités grecques, étrusques et romaines"
cl010277229;statuette;;"100 / 250  (IIe s. ap. J.-C. [?] ; 1e moitié IIIe s. ap. J.-C. [?])";"MND 1388; Ma 3558";"Département des Antiquités grecques, étrusques et romaines"
cl010278408;sarcophage;;"200 / 300  (IIIe s. ap. J.-C.)";"MND 2155; Ma 4895";"Département des Antiquités grecques, étrusques et romaines"
cl010278121;statuette;;;"CC 528; Ma 4553";"Département des Antiquités grecques, étrusques et romaines"
cl010274260;cratère;"peintre du Louvre K 240";"-390 / -380  (1e quart IVe s. av. J.-C.)";"K 241; ED 102; N 2693";"Département des Antiquités grecques, étrusques et romaines"
cl010260163;figurine;Molas;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 2214";"Département des Antiquités grecques, étrusques et romaines"
cl010279930;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"MNB 1011";"Département des Antiquités grecques, étrusques et romaines"
cl010274455;œnochoé;"peintre cérétain de la villa Giulia";"-340 / -325  (3e quart IVe s. av. J.-C.)";"K 457; Cp 1187";"Département des Antiquités grecques, étrusques et romaines"
cl010277247;statuette;;"100 / 225  (IIe s. ap. J.-C. [?] ; 1e quart IIIe s. ap. J.-C. [?])";"MND 2142; Ma 3581";"Département des Antiquités grecques, étrusques et romaines"
cl010269162;pyxis;;"1 / 100  (Ie s. ap. J.-C. [?])";"S 2033";"Département des Antiquités grecques, étrusques et romaines"
cl010274319;amphore;Python;"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 301; Cp 788";"Département des Antiquités grecques, étrusques et romaines"
cl010260979;"groupe de figurines";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 3344";"Département des Antiquités grecques, étrusques et romaines"
cl010278306;"groupe de statuettes";;"300 / 400  (IVe s. ap. J.-C.)";"MND 1572; Ma 4780";"Département des Antiquités grecques, étrusques et romaines"
