﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl010113094;"Trente-trois carreaux de faïence provenant du palais Petrucci à Sienne disposés sur un piétement postérieur en forme de table à 8 pattes de lion";;"vers 1860";"OA 11798";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [OArt] Salle 507 - Galerie des Chasses de Maximilien, Hors vitrine";
cl010113994;"Armoire à deux vantaux";;"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"OA 11797";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Ligurie (?)";"Richelieu, [OArt] Salle 522 - Arconati Viconti, Hors vitrine";
cl010105004;"Table de nuit formant jardinière, d'une paire avec OA 11744";"Jacob Frères ; Berthault, Louis-Martin";"vers 1799";"OA 11743";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Richelieu, [OArt] Salle 556 - Chambre de Madame Récamier";
cl010103355;"Secrétaire de Madame Récamier";"Jacob Frères ; Berthault, Louis-Martin";"vers 1799";"OA 11742; SN 524";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Richelieu, [OArt] Salle 556 - Chambre de Madame Récamier";
cl010103356;"Table de nuit formant jardinière, d'une paire avec OA 11743";"Jacob Frères ; Berthault, Louis-Martin";"vers 1799";"OA 11744";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Richelieu, [OArt] Salle 556 - Chambre de Madame Récamier";
cl010112050;"Coupe ronde en agate";Anonyme;"800 / 1650  (IXe siècle [?] ; Xe siècle [?] ; XIe siècle [?]; 1ere moitié du XVIIe siècle)";"OA 11125";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Byzance ; France";"Richelieu, [OArt] Salle 527 - Adolphe Rothschild, Vitrine 7";
cl010114437;"Grand flambeau (d'une paire)";"Gouel, Gilles";"1716 / 1717  (1er tiers du XVIIIe siècle)";"OA 12284 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris ; Londres";"Sully, [OArt] Salle 605 - Stavros S. Niarchos, Vitrine 9";
cl010117811;"Grand flambeau (d'une paire)";"Gouel, Gilles";"1716 / 1717  (1er tiers du XVIIIe siècle)";"OA 12284 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris ; Londres";"Sully, [OArt] Salle 605 - Stavros S. Niarchos, Vitrine 9";
cl010104417;"Statuette : la Fortune";"Susini, Antonio ; Bologne, Jean";;"OA 10598";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Florence = Firenze";"Richelieu, [OArt] Salle 529 - Léonard Limosin, Vitrine 2";
cl010101131;"Coupe ronde plate en agate";Anonyme;"800 / 1650  (IXe siècle ; XIe siècle [?]; 1ere moitié du XVIIe siècle)";"OA 11126";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Byzance ; France";"Richelieu, [OArt] Salle 527 - Adolphe Rothschild, Vitrine 7";
cl010096831;"Coupe ronde sur piédouche à godrons et feuillages en relief";Anonyme;;"TH 137";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010099008;"Statuette : tête de femme";;"-300 / -280  (Début du IIIe siècle avant J.-C.)";"TH 30";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 1, Etagère 2";
cl010099014;"Buste de François, duc d'Alençon, pastiche néo-renaissance";;"1800 / 1900  (XIXe siècle)";"TH 40";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 1, Etagère 1";
cl010099015;"Groupe sculpté : deux enfants jouant";"Duquesnoy, François";;"TH 41";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 2, Etagère 2";
cl010099019;"Statuette : satyre portant une amphore";;;"TH 50";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010099021;"Statuette : pygmée debout dans l'attitude de la lutte";;;"TH 55";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010099024;"Groupe sculpté : la Vierge à l'enfant";"Buonarroti, Michelangelo dit Michel-Ange";;"TH 63";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 3, Etagère 1";
cl010099027;"Statuette : Homme le bras levé";;"1500 / 1600  (XVIe siècle)";"TH 71";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 3, Etagère 2";
cl010099034;"Statuette : Cléopâtre assise";;;"TH 84";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Paris (France), Ministère de la Culture";
cl010099035;"Statuette : bacchant";;;"TH 85";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010099036;"Statuette : l'Astronomie";"Bologne, Jean";;"TH 91";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010099037;"Statuette : faune aux cymbales";Antique;;"TH 93";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Paris (France), Ministère de la Culture";
cl010099038;"Médaillon : Léda et le cygne";;;"TH 94";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010099039;"Statuette : Bacchus, à demi couché";;;"TH 98";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010099084;"Faune de Praxitèle";"Maniglier, Henri-Charles";"1800 / 1900  (XIXe siècle)";"TH 143";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers";
cl010099710;Calice;Anonyme;"1385 / 1400  (Fin du XIVe siècle)";"OA 7749";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sienne";"Richelieu, [OArt] Salle 503 - Jeanne d'Evreux, Vitrine 28";
cl010099711;"Croix-reliquaire à base polylobée, orné de figures d'applique";Anonyme;"1400 / 1500  (XVe siècle)";"OA 7751";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie (?)";"non exposé";
cl010099713;"Ecuelle couverte surdécorée aux armes du Grand Dauphin";"Leblond, Sébastien ; Baron";"1690 / 1885  (Fin du XVIIe siècle; 2e moitié du XIXe siècle)";"OA 7757";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010099714;"Plaque : La Vierge des sept douleurs";"Maître I.C.";"1580 / 1600  (Fin du XVIe siècle)";"OA 7758";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Limoges";"non exposé";
cl010099717;"Diptyque : la Nativité ; la Crucifixion";Anonyme;"1375 / 1400  (4e quart du XIVe siècle = dernier quart du XIVe siècle)";"OA 7763";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010099718;"Croix-reliquaire avec quatre médaillons représentant le tétramorphe";Anonyme;"1400 / 1500  (XVe siècle)";"OA 7767";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Bourgogne (?) ; Venise (?)";"Richelieu, [OArt] Salle 504 - Sceptre de Charles V, Vitrine 1";
cl010099893;"Coffre à décor de bustes en profil";;"1525 / 1550  (2e quart du XVIe siècle)";"OA 8271";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"Richelieu, [OArt] Salle 515 - François Ier, Hors vitrine";
cl010100328;"Grande cruche brune à quatre anses";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 9252";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"non exposé";
cl010100360;"Petite bouteille à panse globulaire";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 9342";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Ile-de-France = Ile de France";"Paris (France), Musée du Moyen-Age et Thermes de Cluny";
cl010100363;"Médaillon ajouré provenant d'un coffret : Homme attaqué par deux monstres";;"1210 / 1220  (XIIIe siècle)";"OA 9352";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Limoges";"Richelieu, [OArt] Salle 503 - Jeanne d'Evreux, Vitrine 1";
