ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010254839;coupe;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"A 331; NIII 1559; S 621";"Département des Antiquités grecques, étrusques et romaines"
cl010254840;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"A 332; NIII 1560; S 622";"Département des Antiquités grecques, étrusques et romaines"
cl010260740;coupe;;"-620 / -580  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"CA 3041";"Département des Antiquités grecques, étrusques et romaines"
cl010259458;coupe;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 1633";"Département des Antiquités grecques, étrusques et romaines"
cl010262882;coupe;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 6021";"Département des Antiquités grecques, étrusques et romaines"
cl010259769;coupe;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 1781";"Département des Antiquités grecques, étrusques et romaines"
cl010269032;coupe;;;"ED 350; N 2270";"Département des Antiquités grecques, étrusques et romaines"
cl010254801;coupe;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"A 293; NIII 1605; S 375";"Département des Antiquités grecques, étrusques et romaines"
cl010267976;coupe;;"-630 / -620  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"E 16; Cp 1558";"Département des Antiquités grecques, étrusques et romaines"
cl010274823;coupe;"groupe du gorgonéion";"-590 / -570  (1e quart VIe s. av. J.-C.)";"MNC 674; L 172";"Département des Antiquités grecques, étrusques et romaines"
cl010285626;coupe;;"vers -620";"S 4707";"Département des Antiquités grecques, étrusques et romaines"
cl010265179;coupe;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Cp 12312; S 3938";"Département des Antiquités grecques, étrusques et romaines"
cl010262923;coupe;"peintre du médaillon";"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 6096";"Département des Antiquités grecques, étrusques et romaines"
cl010254958;coupe;"peintre de Heidelberg";"-575 / -550  (2e quart VIe s. av. J.-C.)";"A 478; MNB 1745";"Département des Antiquités grecques, étrusques et romaines"
cl010273854;coupe;;"-300 / -200  (IIIe s. av. J.-C.)";"H 210; S 1525";"Département des Antiquités grecques, étrusques et romaines"
cl010253947;coupe;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"A 294; NIII 1576; S 373";"Département des Antiquités grecques, étrusques et romaines"
cl010273853;coupe;;"-300 / -200  (IIIe s. av. J.-C.)";"H 209; Cp 3468";"Département des Antiquités grecques, étrusques et romaines"
cl010260743;coupe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 3047";"Département des Antiquités grecques, étrusques et romaines"
cl010284161;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"S 1806";"Département des Antiquités grecques, étrusques et romaines"
cl010287152;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 6981";"Département des Antiquités grecques, étrusques et romaines"
cl010251041;coupe;;"vers -550";"F 515; Cp 1778; 509";"Département des Antiquités grecques, étrusques et romaines"
cl010269930;"coupe de l'oiseleur";;"vers -550";"F 68; Cp 623";"Département des Antiquités grecques, étrusques et romaines"
cl010287154;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 6983";"Département des Antiquités grecques, étrusques et romaines"
cl010285250;coupe;;"-660 / -590  (2e moitié VIIe s. av. J.-C.)";"S 3934.bis";"Département des Antiquités grecques, étrusques et romaines"
cl010269927;coupe;"peintre C";"-575 / -550  (2e quart VIe s. av. J.-C.)";"F 65; Cp 613";"Département des Antiquités grecques, étrusques et romaines"
cl010250058;coupe;;"-550 / -530  (3e quart VIe s. av. J.-C.)";"F 516; Cp 3254; D. 46.14.1";"Département des Antiquités grecques, étrusques et romaines"
cl010260636;coupe;"ABV 11 = peintre d'Amasis";"-550 / -540  (3e quart VIe s. av. J.-C.)";"CA 2918";"Département des Antiquités grecques, étrusques et romaines"
cl010262936;coupe;"peintre C";"-570 / -565  (2e quart VIe s. av. J.-C.)";"CA 6113";"Département des Antiquités grecques, étrusques et romaines"
cl010262679;coupe;"peintre de Heidelberg";"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 576";"Département des Antiquités grecques, étrusques et romaines"
cl010264132;coupe;"peintre KY";"vers -575";"Cp 10236";"Département des Antiquités grecques, étrusques et romaines"
cl010269926;coupe;"peintre C";"vers -565";"F 64; Cp 634";"Département des Antiquités grecques, étrusques et romaines"
cl010355444;coupe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"NIII 1615; S 372";"Département des Antiquités grecques, étrusques et romaines"
cl010269929;coupe;"manière du peintre de Heidelberg";"-575 / -550  (2e quart VIe s. av. J.-C.)";"F 67; Cp 610";"Département des Antiquités grecques, étrusques et romaines"
cl010307046;coupe;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"S 24";"Département des Antiquités grecques, étrusques et romaines"
cl010255358;coupe;;"-700 / -600  (VIIe s. av. J.-C.)";"AM 1780";"Département des Antiquités grecques, étrusques et romaines"
cl010268337;coupe;"peintre KY";"-575 / -565  (2e quart VIe s. av. J.-C.)";"E 742; Cp 368";"Département des Antiquités grecques, étrusques et romaines"
cl010264133;coupe;"manière du peintre C ; peintre C";"-570 / -550  (2e quart VIe s. av. J.-C.)";"Cp 10239";"Département des Antiquités grecques, étrusques et romaines"
cl010264131;coupe;"peintre KY";"vers -575";"Cp 10235";"Département des Antiquités grecques, étrusques et romaines"
cl010254802;coupe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 295; NIII 1616; S 370";"Département des Antiquités grecques, étrusques et romaines"
cl010250023;coupe;"manière du peintre KY";"-580 / -575  (2e quart VIe s. av. J.-C.)";"Cp 10237";"Département des Antiquités grecques, étrusques et romaines"
cl010283731;coupe;;"-620 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"NIII 1617; S 371";"Département des Antiquités grecques, étrusques et romaines"
cl010286939;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"S 6668";"Département des Antiquités grecques, étrusques et romaines"
cl010286940;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"S 6669";"Département des Antiquités grecques, étrusques et romaines"
cl010269891;coupe;;"vers -600";"F 509; Cp 1298";"Département des Antiquités grecques, étrusques et romaines"
cl010286938;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"S 6667";"Département des Antiquités grecques, étrusques et romaines"
cl010259488;coupe;"peintre de Heidelberg";"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 1684";"Département des Antiquités grecques, étrusques et romaines"
cl010254329;coupe;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 634; CA 4032; Elé 100";"Département des Antiquités grecques, étrusques et romaines"
cl010260904;coupe;"griffin-bird painter = peintre de l'oiseau-griffon";"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 3244";"Département des Antiquités grecques, étrusques et romaines"
cl010286941;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"S 6670";"Département des Antiquités grecques, étrusques et romaines"
cl010268336;coupe;"peintre de Falmouth";"vers -560";"E 741; S 1167";"Département des Antiquités grecques, étrusques et romaines"
cl010251099;coupe;"lié au groupe de Thèbes R 102";"vers -540";"Eléonte 292; Elé 171";"Département des Antiquités grecques, étrusques et romaines"
