ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020016347;"Etude pour un des personnages du 'Radeau de la Méduse'";"Géricault, Théodore";;"RF 3972, Recto; vol.20, p.155";"Département des Arts graphiques"
cl020016348;"Chactas embrassant les jambes d'Atala";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 3973, Recto; vol.20, p.156";"Département des Arts graphiques"
cl020016349;"Chactas embrassant les jambes d'Atala";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 3974, Recto; vol.20, p.156";"Département des Arts graphiques"
cl020016350;"Homme portant son père sur son dos";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 3975, Recto; vol.20, p.156";"Département des Arts graphiques"
cl020016351;"Femme nue étendue sur une peau de bête";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 3976, Recto; vol.20, p.156";"Département des Arts graphiques"
cl020039165;"Portrait du baron Dominique Vivant Denon";"Parant, Louis-Bertin";;"RF 31428, Recto; Invent. miniatures ivoire j 491; vol.27, p.5";"Département des Arts graphiques"
cl020230353;"Famille de mendiants dans la campagne";"Both, Andries Dirksz.";;"RF 41176, Recto; Hollandais H 131.bis; vol.31, p.18";"Département des Arts graphiques"
cl020230354;"Allégorie : une femme à demi nue argumentant devant deux hommes";"Gandolfi, Ubaldo";;"RF 41177, Recto; vol.31, p.18";"Département des Arts graphiques"
cl020230355;"Torrent de montagne";"PELTIER Henry";;"RF 41178, Recto; vol.31, p.19";"Département des Arts graphiques"
cl020230356;"Paysage campagnard avec un grand arbre et une ferme";"ANONYME FRANCAIS XVIIIè s";1782;"RF 41179, Recto; vol.31, p.19";"Département des Arts graphiques"
cl020230357;"Scène de l'Ancien Testament, le jugement de Salomon ?";"ANONYME ITALIEN XVIIè s";;"RF 41180, Recto; vol.31, p.19";"Département des Arts graphiques"
cl020230358;"La Punition de Cupidon";"Fontana, Prospero";"vers 1553/1555";"RF 41181, Recto; vol.31, p.19";"Département des Arts graphiques"
cl020230359;"Tête de femme";"ANONYME FRANCAIS XIXè s";;"RF 41182, Recto; vol.31, p.19";"Département des Arts graphiques"
cl020230360;"Tête de femme, un léger sourire sur les lèvres";"ANONYME FRANCAIS XIXè s";;"RF 41183, Recto; vol.31, p.19";"Département des Arts graphiques"
cl020230361;"Tête d'homme, de face, un gros noeud au col";"ANONYME FRANCAIS XIXè s";;"RF 41184, Recto; vol.31, p.19";"Département des Arts graphiques"
cl020230362;"Tête de femme, de profil à gauche";"ANONYME FRANCAIS XIXè s";;"RF 41185, Recto; vol.31, p.19";"Département des Arts graphiques"
cl020230363;"Portrait d'homme, en buste";"LAMBERT Michel";;"RF 41186, Recto; vol.31, p.19";"Département des Arts graphiques"
cl020230364;"Portrait d'homme, en buste";"VIVIEN Joseph";;"RF 41187, Recto; vol.31, p.19";"Département des Arts graphiques"
cl020508612;"15 septembre 1846, à Papeete, à Hardin";"Giraud, Charles";1846;"A 990, Recto; Inventaire Autographes C 990";"Département des Arts graphiques"
cl020512700;"Lettre datée de 1662";"ANONYME ITALIEN XVIIè s";;"RF 41180, Verso";"Département des Arts graphiques"
