ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010098666;"Commode à trois vantaux";"Levasseur, Etienne";"vers 1780";"OA 5503";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112777;"Commode à deux vantaux";"Péridiez, Gérard";"1760 / 1770  (2e moitié du XVIIIe siècle)";"OA 6082";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099071;"Commode à deux vantaux";"Jacob, François-Honoré-Georges dit Jacob-Desmalter";"vers 1805";"OA 9968";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104585;"Commode à trois vantaux";"Carlin, Martin";"vers 1775";"OA 11294";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113029;"Petite commode polychrome à décor floral";Anonyme;"vers 1900";"OAR 642";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113546;"Commode ""au char""";"Ruhlmann, Jacques-Emile";"vers 1930";"OA 9985; D.2003.2.1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102856;"Commode à un vantail central, d'une paire avec OA 5232";"Weisweiler, Adam";"1785 / 1790  (Fin du XVIIIe siècle)";"OA 5232 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107415;Commode;"Lacroix (dit), Van der Cruse, Roger, RVLC";;"OA 5230; VMB 8150";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101161;Commode-secrétaire;"Grohé, frères ; Grohé, Guillaume";1839;"OA 11197";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098593;"Commode à un vantail central, d'une paire avec OA 5232 bis";"Weisweiler, Adam";"1785 / 1790  (Fin du XVIIIe siècle)";"OA 5232";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098664;"Commode à trois vantaux (d'un ensemble avec OA 5499 1 et OA 5499 2)";"Carlin, Martin";"vers 1785";"OA 5498";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104992;"Commode de Madame du Barry ornée de plaques en porcelaine";"Carlin, Martin";"vers 1772";"OA 11293";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107436;"Commode du Salon des Jeux de la reine à Fontainebleau, d'une paire avec OA 5302";"Benneman, Guillaume ; Manufacture de Sèvres";1786;"OA 5301";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105482;"Secrétaire à abattant assorti à la commode OA 5299";"Pafrat, Jean-Jacques";;"OA 5300; VMB 13937";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107437;"Commode du Salon des Jeux de la reine à Fontainebleau, d'une paire avec OA 5301";"Benneman, Guillaume";1786;"OA 5302";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098670;"Bureau à gradins et caissons";"Levasseur, Etienne";"vers 1780";"OA 5513";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
