ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010006763;pectoral;;;"N 4451; Salt n°3215";"Département des Antiquités égyptiennes"
cl010147967;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C.)";"AO 23202; CIS 1017; SM 248";"Département des Antiquités orientales"
cl010165808;"stèle ; ex-voto";;;"AO 5080; CIS 1991; P 7";"Département des Antiquités orientales"
cl010154611;pendentif;;"-700 / -500  (Punique)";"AO 3029";"Département des Antiquités orientales"
cl010123255;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 4938; Ledrain 1888, 161; N 3453";"Département des Antiquités orientales"
cl010012489;"amulette ; pendentif";;"-332 / -30  (époque ptolémaïque)";"N 2754";"Département des Antiquités égyptiennes"
cl010147853;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23088; CIS 325; SM 44";"Département des Antiquités orientales"
cl010148181;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23401; CIS 1300; SM 1244";"Département des Antiquités orientales"
cl010147996;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23232; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010155948;"stèle ; ex-voto";;;"AO 31818; MGS 317; SM";"Département des Antiquités orientales"
cl010243045;"stèle ; ex-voto";;;"CIS 928; SM 14";"Département des Antiquités orientales"
cl010148541;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23708; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148558;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23723; CIS 1709; SM 1033";"Département des Antiquités orientales"
cl010148591;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C. ; Punique)";"AO 23754; CIS 2226";"Département des Antiquités orientales"
cl010120475;"sceau cylindre ; cachet";;"-700 / -600  (Néo-assyrien)";"AO 21111";"Département des Antiquités orientales"
cl010148750;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23900; CIS 1822; SM 1877";"Département des Antiquités orientales"
cl010147959;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23195; CIS 937; SM 54";"Département des Antiquités orientales"
cl010148335;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23531; CIS 613; SM 67";"Département des Antiquités orientales"
cl010148468;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23666; CIS 649; SM 239";"Département des Antiquités orientales"
cl010148799;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23949; CIS 1271; SM 1163";"Département des Antiquités orientales"
cl010148575;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 2374; CCO A. 234";"Département des Antiquités orientales"
cl010148264;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23461; CIS 2142";"Département des Antiquités orientales"
cl010020672;"stèle cintrée ; stèle à un registre";;"-664 / -332 (?)  (Basse Époque [?])";"E 10527";"Département des Antiquités égyptiennes"
cl010120497;"plaque de conjuration";;;"N 8299; Pottier 1917, 105; N III 3163; LONGPERIER 279; MN 120";"Département des Antiquités orientales"
cl010165601;architrave;;"150 / 200  (Romain Impérial)";"AO 4814; Ph 78";"Département des Antiquités orientales"
cl010148317;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23514; CIS 1621; SM 332";"Département des Antiquités orientales"
cl010148147;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23371; CIS 1041; SM 357";"Département des Antiquités orientales"
cl010011142;"égide et contrepoids de collier";;"-664 / -332  (Basse Époque)";"N 3960 B";"Département des Antiquités égyptiennes"
cl010144849;vase;;"-750 / -600  (Chypro-archaïque I)";"AO 20134; Ph 471; AO 5973; N III 3455";"Département des Antiquités orientales"
cl010148306;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23504; CIS 637; SM 163";"Département des Antiquités orientales"
cl010147855;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23101; CIS 674; SM 392";"Département des Antiquités orientales"
cl010147917;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23157; CIS 721 A et B; SM 984";"Département des Antiquités orientales"
cl010120468;"plaque de conjuration";;"-800 / -600  (Néo-assyrien)";"AO 7088";"Département des Antiquités orientales"
cl010147775;"stèle ; ex-voto";;"-400 / -300  (IIIe s. av. J.-C. ; Punique)";"AO 23029; BR 433";"Département des Antiquités orientales"
