ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010104298;"Médaillon à décor d’oiseau d'un ensemble";"Anonyme ; Silos";"1150 / 1175  (3e quart du XIIe siècle)";"OA 11796";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104779;"Médaillon à décor d’oiseau d'un ensemble";"Anonyme ; Silos";"1150 / 1175  (3e quart du XIIe siècle)";"OA 11794";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111385;"Médaillon à décor d’oiseau d'un ensemble";"Anonyme ; Silos";"1150 / 1175  (3e quart du XIIe siècle)";"OA 11795";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116023;"Base de chandelier";"Anonyme ; Silos";"1160 / 1180  (XIIe siècle)";"OA 9485";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020536227;"32 : El-Kab (Elethyia). Bas-relief sculpté sur l'une des faces de la grotte principale : deux registres, moissonneurs 33 : El-Kab (Elethyia). Bas-relief sculpté sur l'une des faces de la grotte principale : deux registres ; scènes de battage ; silos";"SMITH Thomas";;"7294 C/ Recto; 7263 / 32 et 33";"Département des Arts graphiques"
cl010016152;"vase quadruple";;"-664 / -332  (Basse Époque)";"N 1018; LP 326";"Département des Antiquités égyptiennes"
cl010101255;"Panneau d'un petit coffret : trois scènes de l'Histoire de Samson (la source jaillissant de la mâchoire d'âne, Dalila coupant les cheveux de Samson, Samson aveuglé par les Philistins).";Anonyme;"1140 / 1200  (Milieu du XIIe siècle [?] ; 2e moitié du XIIe siècle [?])";"OA 11343";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113449;"Figure d'applique : apôtre ou évangéliste aux jambes croisées";Anonyme;"1125 / 1150  (2e quart du XIIe siècle)";"OA 6333";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116328;"Figure d'applique : apôtre ou évangéliste désignant un livre";Anonyme;"1125 / 1150  (2e quart du XIIe siècle)";"OA 12379 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098019;"Plaquette en émaux cloisonnés : oiseaux affrontés";Anonyme;"1000 / 1100  (XIe siècle)";"OA 2076";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101254;"Panneau d'un petit coffret : scène de l'Histoire de Samson, le combat contre les Philistins avec la mâchoire d'âne";Anonyme;"1140 / 1200  (Milieu du XIIe siècle [?] ; 2e moitié du XIIe siècle [?])";"OA 11342";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113284;"Médaillon de coffret : dragon";"Anonyme ; Conques";"1110 / 1130  (XIIe siècle)";"OA 6280";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113448;"Plaque émaillée en forme de navette : sainte Foy (?)";"Anonyme ; Conques";"vers 1100";"OA 6273";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116038;"Pièce d'échecs : Adam et Ève ; deux chevaliers combattant.";Anonyme;"900 / 1100  (Xe siècle [?] ; XIe siècle [?] ; 1ere moitié du XIIe siècle)";"OA 3297";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010205022;"Figure d'applique : apôtre ou évangéliste à la main gauche levée";Anonyme;"1125 / 1150  (2e quart du XIIe siècle)";"OA 12379 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096923;"Plaque concave : Jacob";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"MRR 247";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097109;"Pion de tric-trac : Judith et Holopherne";Anonyme;"1140 / 1160  (Milieu du XIIe siècle)";"OA 166";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097613;"Crosseron au dragon ailé de la collection Chappée";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"OA 10849";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099578;"Pion de tric-trac : Sagittaire";Anonyme;"vers 1100";"OA 7376";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100724;"Plaque en forme de navette : Christ bénissant";"Anonyme ; Conques";"1085 / 1115  (Fin du XIe siècle [?] ; Début du XIIe siècle [?])";"OA 10015";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100726;"Plaquette de bordure : fleuron";Anonyme;"900 / 1100  (Xe siècle [?] ; XIe siècle [?])";"OA 10017";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104777;"Plaquette en émaux cloisonnés : saint personnage à mi-corps";Anonyme;"1000 / 1100  (XIe siècle)";"OA 2075";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
