ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010268953;"figurine en buste";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"ED 2174; N 4753";"Département des Antiquités grecques, étrusques et romaines"
cl010266410;"figurine en buste";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 4765";"Département des Antiquités grecques, étrusques et romaines"
cl010284754;"figurine en buste";;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"S 2750";"Département des Antiquités grecques, étrusques et romaines"
cl010268952;"figurine en buste";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"ED 2173";"Département des Antiquités grecques, étrusques et romaines"
cl010282215;"figurine en buste";;"-200 / -100  (IIe s. av. J.-C. [?])";"Myr 34; Myrina 132";"Département des Antiquités grecques, étrusques et romaines"
cl010252286;"figurine en buste";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 253.?";"Département des Antiquités grecques, étrusques et romaines"
cl010283436;"figurine en buste";;"-200 / -100  (IIe s. av. J.-C. [?])";"Myrina 661";"Département des Antiquités grecques, étrusques et romaines"
cl010280601;"figurine en buste";;"-475 / -450  (2e quart Ve s. av. J.-C.)";"MNB 433";"Département des Antiquités grecques, étrusques et romaines"
cl010252416;"figurine en buste";;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 2127";"Département des Antiquités grecques, étrusques et romaines"
cl010279608;"figurine en buste";;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MN 1019; N 4997 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010252426;"figurine en buste";;"1 / 100  (Ie s. ap. J.-C.)";"CA 7184; CA 6977; D.996.3";"Département des Antiquités grecques, étrusques et romaines"
cl010259825;"figurine en buste";;"-500 / -490  (1e quart Ve s. av. J.-C.)";"CA 1848";"Département des Antiquités grecques, étrusques et romaines"
cl010263421;"figurine en buste";;"1 / 100  (Ie s. ap. J.-C. [?])";"CA 6897";"Département des Antiquités grecques, étrusques et romaines"
cl010298724;"figurine en buste";;"-600 / -500  (VIe s. av. J.-C.)";"E 32291";"Département des Antiquités grecques, étrusques et romaines"
cl010263420;"figurine en buste";;"1 / 100  (Ie s. ap. J.-C. [?])";"CA 6896";"Département des Antiquités grecques, étrusques et romaines"
cl010250133;figurine;;"-1300 / -1200  (XIIIe s. av. J.-C.)";"CA 1714.1";"Département des Antiquités grecques, étrusques et romaines"
cl010260048;"figurine en buste";;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 2081";"Département des Antiquités grecques, étrusques et romaines"
cl010382183;"figurine en buste";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MNE 1348";"Département des Antiquités grecques, étrusques et romaines"
cl010279957;"figurine en buste";;"1 / 100  (Ie s. ap. J.-C.)";"MNB 1085";"Département des Antiquités grecques, étrusques et romaines"
cl010267711;"figurine en buste";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp Suppl 239";"Département des Antiquités grecques, étrusques et romaines"
cl010250134;figurine;;"-1300 / -1200  (XIIIe s. av. J.-C.)";"CA 1714.2";"Département des Antiquités grecques, étrusques et romaines"
cl010280051;"figurine en buste";;"-300 / -200  (IIIe s. av. J.-C.)";"MNB 1807; CA 7090";"Département des Antiquités grecques, étrusques et romaines"
cl010263919;"figurine en buste";;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"CA 75";"Département des Antiquités grecques, étrusques et romaines"
cl010261232;"figurine en buste";;"-540 / -530  (3e quart VIe s. av. J.-C.)";"CA 366";"Département des Antiquités grecques, étrusques et romaines"
cl010259179;"figurine en buste";;"-475 / -450  (2e quart Ve s. av. J.-C. [?])";"CA 1290";"Département des Antiquités grecques, étrusques et romaines"
cl010250135;figurine;;"-1300 / -1200  (XIIIe s. av. J.-C.)";"CA 1714.3";"Département des Antiquités grecques, étrusques et romaines"
cl010259194;"figurine en buste";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 1326";"Département des Antiquités grecques, étrusques et romaines"
cl010283695;"figurine en buste";;"75 / 200  (4e quart Ie s. ap. J.-C. ; 4e quart IIe s. ap. J.-C.)";"LL 499; N 4755";"Département des Antiquités grecques, étrusques et romaines"
cl010259861;"figurine en buste";;"150 / 175  (3e quart IIe s. ap. J.-C.)";"CA 1896";"Département des Antiquités grecques, étrusques et romaines"
cl010275048;"figurine en buste";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"LL 498; N 4751";"Département des Antiquités grecques, étrusques et romaines"
cl010263858;"figurine en buste";;"-400 / -300  (IVe s. av. J.-C.)";"CA 7380";"Département des Antiquités grecques, étrusques et romaines"
cl010282487;"figurine en buste";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Myrina 1028";"Département des Antiquités grecques, étrusques et romaines"
cl010250136;figurine;;"-1300 / -1200  (XIIIe s. av. J.-C.)";"CA 1714.4";"Département des Antiquités grecques, étrusques et romaines"
cl010259824;"figurine en buste";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 1847";"Département des Antiquités grecques, étrusques et romaines"
cl010255466;"figurine en buste";;"250 / 275  (3e quart IIIe s. ap. J.-C.)";"AO 6615";"Département des Antiquités grecques, étrusques et romaines"
cl010261333;"figurine en buste ; applique";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 398";"Département des Antiquités grecques, étrusques et romaines"
cl010260179;"figurine en buste";;"-100 / -75  (1e quart Ie s. av. J.-C.)";"CA 2236";"Département des Antiquités grecques, étrusques et romaines"
cl010307131;"figurine en buste";;;"S 2764";"Département des Antiquités grecques, étrusques et romaines"
cl010259284;"figurine en buste";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 1482";"Département des Antiquités grecques, étrusques et romaines"
cl010259466;"figurine en buste";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CA 1642";"Département des Antiquités grecques, étrusques et romaines"
