ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010441372;bille;;;"CN 18554; 39181";"Service de l'Histoire du Louvre"
cl010441777;bille;;;"CN 22440; 24133";"Service de l'Histoire du Louvre"
cl010442741;bille;;;"CN 19913; 33540";"Service de l'Histoire du Louvre"
cl010480910;bille;;;"CN 3845; 11010";"Service de l'Histoire du Louvre"
cl010481483;bille;;;"CN 17712; 13461";"Service de l'Histoire du Louvre"
cl010441369;bille;;;"CN 18973; 39009";"Service de l'Histoire du Louvre"
cl010441463;bille;;;"CN 23159; 57055";"Service de l'Histoire du Louvre"
cl010221041;"bille, fragment";;;"CC 0355";"Service de l'Histoire du Louvre"
cl010220853;"rivet ; bille";;;"CC 1070 A";"Service de l'Histoire du Louvre"
cl010222721;bille;;;"CC 0168";"Service de l'Histoire du Louvre"
cl010222722;bille;;;"CC S INV 250";"Service de l'Histoire du Louvre"
cl010440468;bille;;;"CN 7941; 11360";"Service de l'Histoire du Louvre"
cl010441397;bille;;;"CN 20046; 48265";"Service de l'Histoire du Louvre"
cl010442749;bille;;;"CN 16353; 35033";"Service de l'Histoire du Louvre"
cl010480860;bille;;;"CN 7797; 11360";"Service de l'Histoire du Louvre"
cl010482324;bille;;;"CN 15355; 18349";"Service de l'Histoire du Louvre"
cl010483655;bille;;;"CN 7785; 3840";"Service de l'Histoire du Louvre"
cl010483704;bille;;;"CN 20420; 9809";"Service de l'Histoire du Louvre"
cl010483718;bille;;;"CN 13827; 13461";"Service de l'Histoire du Louvre"
cl010221152;bille;;;"CC 0198";"Service de l'Histoire du Louvre"
cl010222716;bille;;;"CC 684";"Service de l'Histoire du Louvre"
cl010222719;bille;;;"CC 0563";"Service de l'Histoire du Louvre"
cl010424703;bille;;;"CN 22580; 44076";"Service de l'Histoire du Louvre"
cl010441377;bille;;;"CN 18907; 39273";"Service de l'Histoire du Louvre"
cl010441850;bille;;;"CN 18226; 33053";"Service de l'Histoire du Louvre"
cl010481424;bille;;;"CN 22828; 15013";"Service de l'Histoire du Louvre"
cl010481425;bille;;;"CN 6216; 15013";"Service de l'Histoire du Louvre"
cl010482328;bille;;;"CN 11792; 22002";"Service de l'Histoire du Louvre"
cl010482349;bille;;;"CN 21676; 54035";"Service de l'Histoire du Louvre"
cl010482351;bille;;;"CN 20022; 54032";"Service de l'Histoire du Louvre"
cl010482364;bille;;;"CN 22838; 44076";"Service de l'Histoire du Louvre"
cl010483621;bille;;;"CN 612; 2010";"Service de l'Histoire du Louvre"
cl010483719;bille;;;"CN 20421; 10161";"Service de l'Histoire du Louvre"
cl010483849;bille;;;"CN 18046; 20170";"Service de l'Histoire du Louvre"
cl010008925;bille;;"-3600 / -3300  (Nagada II)";"E 11441";"Département des Antiquités égyptiennes"
cl010440478;bille;;;"CN 7945; 11398";"Service de l'Histoire du Louvre"
cl010441849;bille;;;"CN 16391; 32063";"Service de l'Histoire du Louvre"
cl010480767;bille;;;"CN 7563; 11407";"Service de l'Histoire du Louvre"
cl010480908;bille;;;"CN 3924; 11081";"Service de l'Histoire du Louvre"
cl010481486;bille;;;"CN 5059; 13092";"Service de l'Histoire du Louvre"
cl010482370;bille;;;"CN 23067; 41030";"Service de l'Histoire du Louvre"
cl010482374;bille;;;"CN 18059; 38001";"Service de l'Histoire du Louvre"
cl010483705;bille;;;"CN 17250; 9600";"Service de l'Histoire du Louvre"
cl010484090;bille;;;"CN 13468; 40001";"Service de l'Histoire du Louvre"
cl010219972;bille;;;"CN 5967; 7401";"Service de l'Histoire du Louvre"
cl010219983;bille;;;"CN 6253; 7443";"Service de l'Histoire du Louvre"
cl020144845;"Tête d'homme, de profil à gauche, moustachu";"CAPPIELLO Leonetto";;"RF 38209, Recto; vol.30, p.88";"Département des Arts graphiques"
cl010482361;"objet indéterminé";;;"CN 22352; 50231";"Service de l'Histoire du Louvre"
cl020143515;"Portrait en buste de Verlaine, de profil à droite";"GUMERY Adolphe Ernest";1895;"RF 37164, Recto; vol.30, p.3";"Département des Arts graphiques"
cl010199570;perle;;;"AS 5744";"Département des Antiquités orientales"
cl010438064;boule;;;"CN 15157; 7729";"Service de l'Histoire du Louvre"
cl010178868;"jeton de comptabilité ; balle de fronde";;;"SB 4987";"Département des Antiquités orientales"
cl010196454;boule;;;"AS 8991";"Département des Antiquités orientales"
cl010441020;perle;;;"CN 12477; 18217";"Service de l'Histoire du Louvre"
cl010178876;"jeton de comptabilité";;;"SB 4995";"Département des Antiquités orientales"
cl010139216;"revêtement décoratif";;"-2112 / -1763  (Ur III)";"AO 14478 G; TG 4510";"Département des Antiquités orientales"
cl010473441;"objet indéterminé";;;"CN 510; 2058";"Service de l'Histoire du Louvre"
cl020565532;"Femme coiffée d'un chapeau cloche, de profil à droite, peignant en plein air, sur un petit chevalet";"OSBERT Alphonse";;"RF 54060, Recto; vol.35, p.59";"Département des Arts graphiques"
cl010481503;"objet indéterminé";;;"CN 18736; 31136";"Service de l'Histoire du Louvre"
cl010477670;"chapiteau ionique";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.17;"Service de l'Histoire du Louvre"
cl010478042;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.12;"Service de l'Histoire du Louvre"
cl010098628;"Intaille : triomphe de Bacchus";;"1500 / 1600  (XVIe siècle)";"OA 5375";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010478685;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.36;"Service de l'Histoire du Louvre"
cl010477801;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.1;"Service de l'Histoire du Louvre"
cl010478021;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.14;"Service de l'Histoire du Louvre"
cl010106806;"Pomme à parfum";Anonyme;"1600 / 1700  (XVIIe siècle [?])";"OA 614";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100795;"Instrument d'artillerie décoratif";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 10175";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010325245;Grelot;;"900 / 1300  (Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO S. 1735";"Département des Arts de l'Islam"
cl010478683;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.39;"Service de l'Histoire du Louvre"
cl010479086;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.58;"Service de l'Histoire du Louvre"
cl010479082;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.56;"Service de l'Histoire du Louvre"
cl010113284;"Médaillon de coffret : dragon";"Anonyme ; Conques";"1110 / 1130  (XIIe siècle)";"OA 6280";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010478061;chapiteau;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.22;"Service de l'Histoire du Louvre"
cl010477403;"chapiteau ionique";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.4;"Service de l'Histoire du Louvre"
cl020507341;"Autorisation de copie pour les armures de la collection Meyrick";"Isabey, Eugène";1870;"RF 51742.BIS, Recto";"Département des Arts graphiques"
cl020507342;"Croquis et motifs ornementaux";"Isabey, Eugène";1870;"RF 51742, 1";"Département des Arts graphiques"
cl020507343;"Elévation d'un édifice avec une colonne";"Isabey, Eugène";1870;"RF 51742, 2";"Département des Arts graphiques"
cl020507346;"Sommet d'un armet";"Isabey, Eugène";1870;"RF 51742, 6";"Département des Arts graphiques"
cl020507352;"Fenêtres hautes de l'église Saint-Jean, à Caen";"Isabey, Eugène";1870;"RF 51742, 12";"Département des Arts graphiques"
cl020507353;"Galerie, statues et fenêtre haute de l'église Saint-Jean, à Caen";"Isabey, Eugène";1870;"RF 51742, 13";"Département des Arts graphiques"
cl020507355;"Choeur et transept de l'église Saint-Benoît, au Mans";"Isabey, Eugène";1870;"RF 51742, 15";"Département des Arts graphiques"
cl020507357;"Vue de la moitié de la façade de la cathédrale Saint-Julien, au Mans";"Isabey, Eugène";1870;"RF 51742, 17";"Département des Arts graphiques"
cl020507366;"Esquisse d'un pinacle (d'un édifice à Dinan ?)";"Isabey, Eugène";1870;"RF 51742, 26";"Département des Arts graphiques"
cl020507369;"Fonts baptismaux, banc et confessional dans une église, à Dinan";"Isabey, Eugène";1870;"RF 51742, 29";"Département des Arts graphiques"
cl020507373;"Remparts (de Saint-Malo ?)";"Isabey, Eugène";1870;"RF 51742, 33";"Département des Arts graphiques"
cl020507376;"Arcade et escalier au Mont-Saint-Michel";"Isabey, Eugène";1870;"RF 51742, 36";"Département des Arts graphiques"
cl020507380;"Poterne au Mont-Saint-Michel";"Isabey, Eugène";1870;"RF 51742, 40";"Département des Arts graphiques"
cl020507381;"La Maison Poulard du Mont-Saint-Michel";"Isabey, Eugène";1870;"RF 51742, 41";"Département des Arts graphiques"
cl020507382;"Vue exterieure de l'église de Saint-Sever, près de Vire";"Isabey, Eugène";1870;"RF 51742, 42";"Département des Arts graphiques"
cl020507383;"Dôme (de Saint-Sever ?)";"Isabey, Eugène";1870;"RF 51742, 43";"Département des Arts graphiques"
cl020507385;"Vue de l'intérieur d'une église, à Dreux";"Isabey, Eugène";1870;"RF 51742, 45";"Département des Arts graphiques"
cl020507393;"Etude d'armure : jambe du chevalier, tétière et muselière du cheval";"Isabey, Eugène";1870;"RF 51742, 5";"Département des Arts graphiques"
cl010056804;"Saint Paul en méditation";"Ferrari, Gaudenzio ; Italie";1543;"INV 277; MR 213; Inv. 1957-21";"Département des Peintures"
cl020507344;"Poutres d'un plafond";"Isabey, Eugène";1870;"RF 51742, 3";"Département des Arts graphiques"
cl020507347;"Chevalier en armure, sur sa monture, tenant une lance";"Isabey, Eugène";1870;"RF 51742, 7";"Département des Arts graphiques"
cl020507348;"Scène historique avec une femme en robe du XVIIe siècle et des personnages";"Isabey, Eugène";1870;"RF 51742, 8";"Département des Arts graphiques"
cl020507350;"Deux études des bois d'un cerf";"Isabey, Eugène";1870;"RF 51742, 10";"Département des Arts graphiques"
cl020507356;"Ancienne tour et vieilles maisons près d'un escalier, au Mans";"Isabey, Eugène";1870;"RF 51742, 16";"Département des Arts graphiques"
cl020507359;"Vue partielle de la façade de l'église de la Couture, au Mans";"Isabey, Eugène";1870;"RF 51742, 19";"Département des Arts graphiques"
cl020507360;"Escalier passant sous un porche, au Mans";"Isabey, Eugène";1870;"RF 51742, 20";"Département des Arts graphiques"
cl020507362;"Pinacle et la moitié d'un arc en accolade ; base d'une colonnette, à Dinan";"Isabey, Eugène";1870;"RF 51742, 22";"Département des Arts graphiques"
