ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010387817;"tuile, fragment";;;"JC 114.406 001";"Service de l'Histoire du Louvre"
cl010387826;"tuile, fragment";;;"JC 114.400 001";"Service de l'Histoire du Louvre"
cl010387830;"tuile, fragment";;;"JC 114.16 002";"Service de l'Histoire du Louvre"
cl010387852;"tuile, fragment";;;"JC 114.409 002";"Service de l'Histoire du Louvre"
cl010395888;"élément de construction, fragment";;;"JC 114.407 1; 1";"Service de l'Histoire du Louvre"
cl010395895;"élément de construction, fragment";;;"JC 114.404 4; 4";"Service de l'Histoire du Louvre"
cl010395927;"outil, fragment";;;"JC 114.412 1; 1";"Service de l'Histoire du Louvre"
cl010395930;"outil, fragment";;;"JC 114.412 3; 3";"Service de l'Histoire du Louvre"
cl010395932;"outil, fragment";;;"JC 114.412 4; 4";"Service de l'Histoire du Louvre"
cl010395938;"outil, fragment";;;"JC 114.414 2; 2";"Service de l'Histoire du Louvre"
cl010404223;scorie;;;"JC 114.68 2; 2";"Service de l'Histoire du Louvre"
cl010404237;"tige fragment ; objet indéterminé, fragment";;;"JC 114.243 2; 2";"Service de l'Histoire du Louvre"
cl010404238;"objet indéterminé, fragment";;;"JC 114.162 2; 2";"Service de l'Histoire du Louvre"
cl010404242;"tôle, fragment ; tige fragment ; clou, fragment ; reste animal, os ; objet indéterminé, fragment";;;"JC 114.83 2; 2";"Service de l'Histoire du Louvre"
cl010404246;"clou, fragment ; tige fragment ; objet indéterminé, fragment";;;"JC 114.4 2; 2";"Service de l'Histoire du Louvre"
cl010404248;"tôle, fragment ; clou, fragment ; tige fragment";;;"JC 114.191 2; 2";"Service de l'Histoire du Louvre"
cl010404251;"tige fragment ; objet indéterminé, fragment";;;"JC 114.153 1; 1";"Service de l'Histoire du Louvre"
cl010404252;"tige fragment ; clou, fragment";;;"JC 114.43 2; 2";"Service de l'Histoire du Louvre"
cl010404253;"clou, fragment ; objet indéterminé, fragment";;;"JC 114.45 1; 1";"Service de l'Histoire du Louvre"
cl010404254;"objet indéterminé, fragment ; tige fragment";;;"JC 114.140 2; 2";"Service de l'Histoire du Louvre"
cl010404258;"tige fragment ; objet indéterminé, fragment";;;"JC 114.9 3; 3";"Service de l'Histoire du Louvre"
cl010404267;"clou, fragment ; objet indéterminé, fragment";;;"JC 114.92 2; 2";"Service de l'Histoire du Louvre"
cl010404269;"tige fragment ; plaque, fragment";;;"JC 114.182 2.002; 2";"Service de l'Histoire du Louvre"
cl010404274;"tige fragment ; objet indéterminé, fragment";;;"JC 114.2 2; 2";"Service de l'Histoire du Louvre"
cl010404277;"clou, fragment";;;"JC 114.47 2; 2";"Service de l'Histoire du Louvre"
cl010404284;"objet indéterminé, fragment ; piton, fragment";;;"JC 114.167 2; 2";"Service de l'Histoire du Louvre"
cl010404285;"cupule, fragment";;;"JC 114.260 2; 2";"Service de l'Histoire du Louvre"
cl010404288;"clou, fragment";;;"JC 114.118 1; 1";"Service de l'Histoire du Louvre"
cl010404289;scorie;;;"JC 114.92 2.002; 2";"Service de l'Histoire du Louvre"
cl010404297;"tige fragment";;;"JC 114.38 1; 1";"Service de l'Histoire du Louvre"
cl010404303;"tige fragment";;;"JC 114.36 2; 2";"Service de l'Histoire du Louvre"
cl010387828;"carreau, fragment";;;"JC 114.209 002";"Service de l'Histoire du Louvre"
cl010387843;"plaque, fragment";;;"JC 114.62";"Service de l'Histoire du Louvre"
cl010395891;"objet indéterminé, fragment";;;"JC 114.411 3; 3";"Service de l'Histoire du Louvre"
cl010395898;"élément de construction, fragment";;;"JC 114.405 1; 1";"Service de l'Histoire du Louvre"
cl010395903;"outil, fragment";;;"JC 114.405 2; 2";"Service de l'Histoire du Louvre"
cl010395909;"outil, fragment";;;"JC 114.165 1; 1";"Service de l'Histoire du Louvre"
cl010395911;"outil, fragment";;;"JC 114.241 3; 3";"Service de l'Histoire du Louvre"
cl010395913;"outil, fragment";;;"JC 114.404 18; 18";"Service de l'Histoire du Louvre"
cl010395914;"outil, fragment";;;"JC 114.407 2; 2";"Service de l'Histoire du Louvre"
cl010395917;"outil, fragment";;;"JC 114.264 5; 5";"Service de l'Histoire du Louvre"
cl010395923;"outil, fragment";;;"JC 114.400 5; 5";"Service de l'Histoire du Louvre"
cl010395926;"outil, fragment";;;"JC 114.400 4; 4";"Service de l'Histoire du Louvre"
cl010395935;"outil, fragment";;;"JC 114.414 1; 1";"Service de l'Histoire du Louvre"
cl010395942;"outil, fragment";;;"JC 114.414 4; 4";"Service de l'Histoire du Louvre"
cl010395944;"outil, fragment";;;"JC 114.414 5; 5";"Service de l'Histoire du Louvre"
cl010403595;boule;;;"JC 114.022 1; 1";"Service de l'Histoire du Louvre"
cl010404225;"tige fragment ; objet indéterminé, fragment";;;"JC 114.20 2; 2";"Service de l'Histoire du Louvre"
cl010404228;"tige fragment ; clou, fragment";;;"JC 114.280 2; 2";"Service de l'Histoire du Louvre"
cl010404230;"tige fragment ; objet indéterminé, fragment";;;"JC 114.290 2; 2";"Service de l'Histoire du Louvre"
cl010404241;"objet indéterminé, fragment";;;"JC 114.21 7; 7";"Service de l'Histoire du Louvre"
cl010404247;"tôle, fragment";;;"JC 114.4 12; 12";"Service de l'Histoire du Louvre"
cl010404255;"objet indéterminé, fragment ; tuile, fragment ; élément de construction, fragment";;;"JC 114.96 2; 2";"Service de l'Histoire du Louvre"
cl010404257;"tige fragment ; clou, fragment";;;"JC 114.242 2; 2";"Service de l'Histoire du Louvre"
cl010404260;"objet indéterminé, fragment";;;"JC 114.182 2; 2";"Service de l'Histoire du Louvre"
cl010404262;"objet indéterminé, fragment";;;"JC 114.190 2; 2";"Service de l'Histoire du Louvre"
cl010404268;"objet indéterminé, fragment";;;"JC 114.188 2; 2";"Service de l'Histoire du Louvre"
cl010404272;"tige fragment";;;"JC 114.18 2; 2";"Service de l'Histoire du Louvre"
cl010404273;"tôle, fragment ; penture, fragment";;;"JC 114.264 1.003; 1";"Service de l'Histoire du Louvre"
cl010404275;"tige fragment";;;"JC 114.122 2; 2";"Service de l'Histoire du Louvre"
cl010404278;"tige fragment ; tôle, fragment";;;"JC 114.48 3; 3";"Service de l'Histoire du Louvre"
cl010404279;"plaque, fragment";;;"JC 114.195 1; 1";"Service de l'Histoire du Louvre"
cl010404281;"clou, fragment";;;"JC 114.258 2; 2";"Service de l'Histoire du Louvre"
cl010404287;"tige fragment";;;"JC 114.311 2; 2";"Service de l'Histoire du Louvre"
cl010404290;"clou, fragment ; tige fragment";;;"JC 114.49 2; 2";"Service de l'Histoire du Louvre"
cl010404295;"clou, fragment";;;"JC 114.52 2; 2";"Service de l'Histoire du Louvre"
cl010404298;"clou, fragment";;;"JC 114.103 2; 2";"Service de l'Histoire du Louvre"
cl010387825;"tuile, fragment";;;"JC 114.268 004";"Service de l'Histoire du Louvre"
cl010387842;"brique, fragment";;;"JC 114.405 003";"Service de l'Histoire du Louvre"
cl010387844;"tuile, fragment";;;"JC 114.191 004";"Service de l'Histoire du Louvre"
cl010387855;"tuile, fragment";;;"JC 115.112 006";"Service de l'Histoire du Louvre"
cl010395893;"objet indéterminé, fragment";;;"JC 114.411 2; 2";"Service de l'Histoire du Louvre"
cl010395901;"outil, fragment";;;"JC 114.402 1; 1";"Service de l'Histoire du Louvre"
cl010395907;"outil, fragment";;;"JC 114.419 4; 4";"Service de l'Histoire du Louvre"
cl010395918;"outil, fragment";;;"JC 114.411 1; 1";"Service de l'Histoire du Louvre"
cl010395921;"outil, fragment";;;"JC 114.400 3; 3";"Service de l'Histoire du Louvre"
cl010395929;"outil, fragment";;;"JC 114.412 2; 2";"Service de l'Histoire du Louvre"
cl010395940;"outil, fragment";;;"JC 114.414 3; 3";"Service de l'Histoire du Louvre"
cl010403826;"clou, fragment ; objet indéterminé, fragment";;;"JC 114.264 1";"Service de l'Histoire du Louvre"
cl010404218;scorie;;;"JC 114.96 15; 15";"Service de l'Histoire du Louvre"
cl010404224;scorie;;;"JC 114.408 3; 3";"Service de l'Histoire du Louvre"
cl010404226;"tige fragment";;;"JC 114.221 2; 2";"Service de l'Histoire du Louvre"
cl010404229;"tige fragment ; clou, fragment";;;"JC 114.247 2; 2";"Service de l'Histoire du Louvre"
cl010404231;"objet indéterminé, fragment";;;"JC 114.121 1; 1";"Service de l'Histoire du Louvre"
cl010404233;"tôle, fragment";;;"JC 114.264 19; 19";"Service de l'Histoire du Louvre"
cl010404234;"tôle, fragment ; tige fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 114.317 7; 7";"Service de l'Histoire du Louvre"
cl010404236;"tige fragment ; clou, fragment";;;"JC 114.266 2; 2";"Service de l'Histoire du Louvre"
cl010404240;"piton, fragment";;;"JC 114.123 2; 2";"Service de l'Histoire du Louvre"
cl010404243;"objet indéterminé, fragment";;;"JC 114.23 2; 2";"Service de l'Histoire du Louvre"
cl010404244;"élément de construction, fragment";;;"JC 114.191 10; 10";"Service de l'Histoire du Louvre"
cl010404245;"clou, fragment ; tige fragment ; objet indéterminé, fragment";;;"JC 114.264 1.002; 1";"Service de l'Histoire du Louvre"
cl010404249;"tôle, fragment ; objet indéterminé, fragment";;;"JC 114.179 2; 2";"Service de l'Histoire du Louvre"
cl010404250;"tige fragment";;;"JC 114.159 9; 9";"Service de l'Histoire du Louvre"
cl010404263;"tôle, fragment ; tige fragment ; élément de construction, fragment";;;"JC 114.242 2.002; 2";"Service de l'Histoire du Louvre"
cl010404265;"tige fragment ; clou, fragment";;;"JC 114.102 2; 2";"Service de l'Histoire du Louvre"
cl010404271;scorie;;;"JC 114.48 2; 2";"Service de l'Histoire du Louvre"
cl010404282;"tôle, fragment ; tige fragment ; objet indéterminé, fragment";;;"JC 114.211 2; 2";"Service de l'Histoire du Louvre"
cl010404291;"piton, fragment";;;"JC 114.247 2.002; 2";"Service de l'Histoire du Louvre"
cl010404292;"rondelle, fragment";;;"JC 114.282 2; 2";"Service de l'Histoire du Louvre"
cl010404294;"clou, fragment ; tige fragment";;;"JC 114.43 9; 9";"Service de l'Histoire du Louvre"
cl010404299;scorie;;;"JC 114.169 2; 2";"Service de l'Histoire du Louvre"
cl010404301;"tige fragment";;;"JC 114.190 2.002; 2";"Service de l'Histoire du Louvre"
cl010404302;"tige fragment ; plaque, fragment";;;"JC 114.184 3; 3";"Service de l'Histoire du Louvre"
cl010404304;"clou, fragment";;;"JC 114.78 2; 2";"Service de l'Histoire du Louvre"
cl010299194;skyphos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Eléonte 1023; Elé 489";"Département des Antiquités grecques, étrusques et romaines"
cl010397001;"objet indéterminé, fragment";;;"JC 118.163 114; 114";"Service de l'Histoire du Louvre"
cl010446218;pichet;;;"CER 114";"Service de l'Histoire du Louvre"
cl010469522;"objet indéterminé, fragment";;;"CN 114; 3000";"Service de l'Histoire du Louvre"
cl010385886;scorie;;;"CN 2.111; P 114";"Service de l'Histoire du Louvre"
cl010221136;"marque de tacheron";;;"CC S INV 114";"Service de l'Histoire du Louvre"
cl010427291;"outil, fragment";;;"CN 3634; 3114";"Service de l'Histoire du Louvre"
cl010406722;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 114; K47-A-III; OA 2369";"Service de l'Histoire du Louvre"
cl010234832;"pot de fleur";;;"CN 14172; 17773";"Service de l'Histoire du Louvre"
cl010120327;figurine;;"-600 / -475  (Chypro-archaïque II)";"MNB 114; Heuzey, 1923, n° 95";"Département des Antiquités orientales"
cl010121897;statue;;"-350 / -300  (Chypro-classique II)";"AM 3390; Hermary, 1989, n° 114; S 1936";"Département des Antiquités orientales"
cl020213445;"Portrait en pied de la marquise de Pompadour";"La Tour, Maurice-Quentin de";1752/1755;"INV 27614, Recto; NIII 30912; vol.11, p.325";"Département des Arts graphiques"
