ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010091573;"L'évangéliste saint Matthieu, la Charité et la Justice. Élément du monument funéraire d'Emeric Schillinck, chantre de Saint-Lambert de Liège de 1550 à sa mort en 1565";"Anciens Pays-Bas et Belgique ; Belgique Liège";1561;"ML 101 D; N 15023";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094848;"Marie de Bourbon prieure de Saint-Louis de Poissy (+ 1402)";"France Île-de-France";"1400 / 1415  (Début du XVe siècle)";"RF 3050";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091571;"La Circoncision et la Présentation au temple, élément du monument funéraire d'Emeric Schillinck, chantre de Saint-Lambert de Liège de 1550 à sa mort en 1565";"Anciens Pays-Bas et Belgique ; Belgique Liège";1561;"ML 101 B; N 15021";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091574;"L'évangéliste saint Marc";"Anciens Pays-Bas et Belgique ; Belgique Liège";1561;"ML 101 E; N 15024";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093097;"Dalle funéraire de Jean de Coronmeuse ou Cromois, abbé de Saint-Jacques de Liège de 1506 à 1525";"Pays Germaniques et de l'Europe de l'Est ; Mauch, Daniel";"1525 / 1530  (XVIe siècle)";"RF 560";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091570;"Le Mariage de la Vierge et la Visitation, éléments du monument funéraire d'Emeric Schillinck, chantre de Saint-Lambert de Liège de 1550 à sa mort en 1565";"Anciens Pays-Bas et Belgique ; Belgique Liège";1561;"ML 101 A; N 15020";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091572;"L'évangéliste saint Luc, la Foi et l'Espérance (?) Élément du monument funéraire d'Emeric Schillinck, chantre de Saint-Lambert de Liège de 1550 à sa mort en 1565";"Anciens Pays-Bas et Belgique ; Belgique Liège";1561;"ML 101 C; N 15022";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010096479;"Éléments du monument funéraire d'Emeric Schillinck, chantre de Saint-Lambert de Liège de 1550 à sa mort en 1565";"Belgique Liège ; Anciens Pays-Bas et Belgique";1561;"ML 101 A ; ML 101 B ; ML 101 C ; ML 101 E ; ML 101 D ; ML 101 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010111155;"Tablette à écrire : Nativité ; l'Adoration des Mages";Anonyme;"1400 / 1415  (Début du XVe)";"OA 7764";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112512;"Croix de Sibylle de Flandre";Anonyme;"avant 1163";"OA 2593";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117066;"Plaque émaillée : Guerrier combattant un dragon";Anonyme;"1160 / 1170  (XIIe siècle)";"OA 8098";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098207;"Plaque complétant le panneau central d'un triptyque (OA 2590 le Christ trônant) : symboles des évangélistes et l'Agneau";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle [?] ; Fin du XIIe siècle [?])";"OA 2592";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101068;"Plaquette : le bœuf, symbole de l'évangéliste Luc";Anonyme;"1140 / 1160  (Milieu du XIIe siècle)";"OA 10964";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
