ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010007726;"boîte cylindrique ; boîte à couvercle pivotant";;"-1550 / -1069  (Nouvel Empire)";"E 22297; MG 4798";"Département des Antiquités égyptiennes"
cl010011579;"pot ; boîte à couvercle pivotant";;"-1550 / -1069  (Nouvel Empire)";"E 23483; Curtis n°984";"Département des Antiquités égyptiennes"
cl010006729;"boîte à couvercle pivotant";;"-1550 / -1069  (Nouvel Empire)";"N 1741; Drovetti n°44; OT 120";"Département des Antiquités égyptiennes"
cl010009745;"pot ; boîte à couvercle pivotant";;"-1550 / -1069  (Nouvel Empire)";"E 5433; AF 4; OT 450";"Département des Antiquités égyptiennes"
cl010008383;"pot ; boîte à couvercle pivotant";;"-1550 / -1069  (Nouvel Empire)";"E 21556; MG 4057";"Département des Antiquités égyptiennes"
cl010010487;"pot ; boîte à couvercle pivotant";;"-1550 / -1069  (Nouvel Empire)";"N 1083; Drovetti n°348";"Département des Antiquités égyptiennes"
cl010009578;"pot ; boîte à couvercle pivotant";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1765; CC 243 ?; Champollion n°68";"Département des Antiquités égyptiennes"
cl010006869;"boîte cylindrique ; boîte à couvercle pivotant";;;"N 1319; Champollion n°43";"Département des Antiquités égyptiennes"
cl010013283;"coupe à oreilles ; boîte à couvercle pivotant";;"-1295 / -1069  (époque ramesside)";"N 1327; Drovetti n°58";"Département des Antiquités égyptiennes"
cl010007473;"coupe cylindrique cerclée ; boîte à couvercle pivotant";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 11044; OT 122";"Département des Antiquités égyptiennes"
cl010007103;"boîte ; boîte à couvercle pivotant ; vase";;"-1550 / -1069  (Nouvel Empire)";"N 1335; LP 325";"Département des Antiquités égyptiennes"
cl010006206;"couvercle de boîte pivotant";;"-1550 / -1069  (Nouvel Empire)";"E 10853";"Département des Antiquités égyptiennes"
cl010011263;"boîte cylindrique à pieds ; couvercle de boîte pivotant";;"-1550 / -1069  (Nouvel Empire)";"N 1331; LP 333 ?; Gastard n° 74 ?";"Département des Antiquités égyptiennes"
cl010006721;"boîte à couvercle pivotant ; coupe à oreilles";;"-1295 / -1186 (?)  (XIXe dynastie [?])";"E 5444; AF 17";"Département des Antiquités égyptiennes"
cl010007027;"boîte à fard ; coupe ; couvercle de boîte pivotant";;"-1550 / -1337 (?)  (Amenhotep IV Akhénaton ; début XVIIIe dynastie ; Amenhotep III)";"N 1761; LP 321";"Département des Antiquités égyptiennes"
cl010034812;"vase double ; vase miniature ; godet ; boîte à couvercle pivotant";;;"AF 12538; Drovetti n°225";"Département des Antiquités égyptiennes"
cl010028469;"boîte à fard ; cuiller à fard à couvercle pivotant";;"-1550 / -1336  (début XVIIIe dynastie ; époque amarnienne ; Amenhotep III)";"E 3269; Anastasi n°874";"Département des Antiquités égyptiennes"
cl010011663;"boîte rectangulaire à pieds ; couvercle de boîte pivotant";;"-1550 / -1069  (Nouvel Empire)";"N 1323; Salt n°643";"Département des Antiquités égyptiennes"
cl010014123;"cuiller à fard en cartouche ; coupelle ; boîte à couvercle pivotant";;"-1550 / -1069  (Nouvel Empire)";"E 235; N 1753; Clot bey C 22 n°86";"Département des Antiquités égyptiennes"
cl010008764;"boîte cylindrique ; couvercle de boîte pivotant";;"-1390 / -1352  (Amenhotep III)";"E 11045; AF 2851";"Département des Antiquités égyptiennes"
cl010008448;"cuiller à fard ; couvercle de boîte pivotant";;"-1550 / -1069  (Nouvel Empire)";"N 1708; AF 2852; Salt n°615";"Département des Antiquités égyptiennes"
cl010005247;"couvercle de boîte pivotant ; bâtonnet à kohol en massue";;"-1550 / -1069  (Nouvel Empire)";"N 1343 B";"Département des Antiquités égyptiennes"
cl010007046;"étui à kohol à couvercle pivotant ; couvercle de boîte pivotant ; bâtonnet à kohol en massue ; étui à kohol simple";;"-1550 / -1295  (XVIIIe dynastie)";"E 209; N 1330; Clot bey C 22 n°59";"Département des Antiquités égyptiennes"
cl010151437;"boîte à fard";;"-1300 / -1150  (Bronze récent III)";"AO 27103; MSK 76.7";"Département des Antiquités orientales"
