ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010491744;"La bibliothèque impériale du Louvre";"Bisson Frères ; France";"1850 / 1900  (2ème moitié du XIXe siècle)";"OD 135";"Service de l'Histoire du Louvre"
cl010491746;"Le pavillon de l'Horloge";"Bisson Frères ; France";"1850 / 1900  (2ème moitié du XIXe siècle)";"OD 136";"Service de l'Histoire du Louvre"
cl010491743;"Les guichets du Louvre";"Bisson Frères ; France";"1850 / 1900  (2ème moitié du XIXe siècle)";"OD 134; Sans INV 32";"Service de l'Histoire du Louvre"
cl010507182;photographie;"Baldus, Edouard";;HL-PHOT-0028;"Service de l'Histoire du Louvre"
cl010507183;photographie;"Baldus, Edouard";;HL-PHOT-0029;"Service de l'Histoire du Louvre"
cl010507181;photographie;"Baldus, Edouard";;HL-PHOT-0027;"Service de l'Histoire du Louvre"
cl010445973;"Page introductive de l'album de Nasir al-Din Shah";;"vers 1888";RFML.AI.2018.50.1;"Département des Arts de l'Islam"
cl010457506;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.2;"Service de l'Histoire du Louvre"
cl010457512;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.4;"Service de l'Histoire du Louvre"
cl010457521;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.8;"Service de l'Histoire du Louvre"
cl010457522;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.9;"Service de l'Histoire du Louvre"
cl010457524;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.11;"Service de l'Histoire du Louvre"
cl010457542;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.18;"Service de l'Histoire du Louvre"
cl010457543;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.19;"Service de l'Histoire du Louvre"
cl010457545;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.20;"Service de l'Histoire du Louvre"
cl010457546;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.21;"Service de l'Histoire du Louvre"
cl010457552;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.24;"Service de l'Histoire du Louvre"
cl010457553;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.25;"Service de l'Histoire du Louvre"
cl010457554;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.26;"Service de l'Histoire du Louvre"
cl010457576;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.31;"Service de l'Histoire du Louvre"
cl010457578;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.33;"Service de l'Histoire du Louvre"
cl010457580;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.34;"Service de l'Histoire du Louvre"
cl010457515;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.5;"Service de l'Histoire du Louvre"
cl010457528;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.14;"Service de l'Histoire du Louvre"
cl010457530;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.15;"Service de l'Histoire du Louvre"
cl010457531;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.16;"Service de l'Histoire du Louvre"
cl010457556;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.28;"Service de l'Histoire du Louvre"
cl010457575;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.30;"Service de l'Histoire du Louvre"
cl010457577;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.32;"Service de l'Histoire du Louvre"
cl010457581;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.35;"Service de l'Histoire du Louvre"
cl010457583;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.36;"Service de l'Histoire du Louvre"
cl010435258;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.1;"Service de l'Histoire du Louvre"
cl010457510;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.3;"Service de l'Histoire du Louvre"
cl010457516;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.6;"Service de l'Histoire du Louvre"
cl010457520;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.7;"Service de l'Histoire du Louvre"
cl010457523;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.10;"Service de l'Histoire du Louvre"
cl010457525;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.12;"Service de l'Histoire du Louvre"
cl010457527;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.13;"Service de l'Histoire du Louvre"
cl010457540;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.17;"Service de l'Histoire du Louvre"
cl010457550;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.22;"Service de l'Histoire du Louvre"
cl010457551;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.23;"Service de l'Histoire du Louvre"
cl010457555;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.27;"Service de l'Histoire du Louvre"
cl010457584;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.37;"Service de l'Histoire du Louvre"
cl010456218;"Portrait de Delacroix assis, la main gauche dans la poche du pantalon";"Petit, Pierre";1860;"MD 2002-114";"Musée national Eugène-Delacroix"
cl010456211;"Portrait de Pierre-Antoine Berryer";"Neurdein, Etienne";"1800 / 1900  (XIXe siècle)";"MD 2001-3";"Musée national Eugène-Delacroix"
cl010456600;"La barque de Dante";"Braun, Adolphe";"1800 / 1900  (XIXe siècle)";"MD 2016-7-1";"Musée national Eugène-Delacroix"
cl010456209;"Portrait-carte de Delacroix debout en redingote";"Légé, Georges-Mathurin";"1800 / 1900  (XIXe siècle)";"MD 2007-11";"Musée national Eugène-Delacroix"
cl010456210;"Portrait de George Sand";"Tournachon, dit Nadar, Gaspard-Félix";"vers 1864";"MD 1992-8";"Musée national Eugène-Delacroix"
cl010456216;"Portrait de Delacroix au monocle";"Petit, Pierre";1860;"MD 2002-112";"Musée national Eugène-Delacroix"
cl010456217;"Portrait de Delacroix au monocle";"Petit, Pierre";1860;"MD 2002-113";"Musée national Eugène-Delacroix"
cl010456833;"Portrait de Philippe Burty";Anonyme;"1800 / 1900  (XIXe siècle)";"MD 2012-13";"Musée national Eugène-Delacroix"
cl010456195;"Portrait de Delacroix";"Carjat, Etienne";1862;"MD 2002-111";"Musée national Eugène-Delacroix"
cl010456212;"Portrait de Delacroix en buste";"Neurdein, Etienne";"vers 1860";"MD 2002-110";"Musée national Eugène-Delacroix"
cl010456363;"Portefeuille sous-main en cuir repoussé et coloré orné en hommage au peintre Constant Dutilleux";Anonyme;"1800 / 1900  (XIXe siècle)";"MD 2008-6-1";"Musée national Eugène-Delacroix"
cl010456375;"Autoportrait en buste de trois-quarts, visage de face regardant vers la droite";"Desavary, Charles-Paul";"1800 / 1900  (XIXe siècle)";"MD 2008-6-13";"Musée national Eugène-Delacroix"
