ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020134016;"Modillons de l'église de Léognan";"SARVY Carlos";;"RF 23036.31, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020618082;"Entablement avec modillons et imposte";"PELLETIER Jean";;"L 343 LR/194 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020027470;"Créneaux et modillons de diverses maisons à Tivoli";"Valenciennes, Pierre de";;"RF 12969, 2; vol.23, p.337";"Département des Arts graphiques"
cl020618086;"Entablement avec modillons et corniche architravée";"PELLETIER Jean";;"L 343 LR/198 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010277955;corniche;;;"MNE 474; Ma 4350";"Département des Antiquités grecques, étrusques et romaines"
cl010277953;corniche;;;"MNE 473; Ma 4349";"Département des Antiquités grecques, étrusques et romaines"
cl010111307;"Pièce de surtout";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"N 116; MN 79";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020625443;"Vue intérieure de la nef de l'abbatiale de Cluny III, vers l'abside";"Lallemand, Jean-Baptiste";"Vers 1779/1780";"RFML.AG.2018.40.1, Recto";"Département des Arts graphiques"
cl020207995;"Quart de plafond. Projet pour l'hôtel des premiers présidents au parlement de Paris";"Le Brun, Charles";"Vers 1653/1657";"INV 30208, Recto; NIII 12641; MA 10523; Guiffrey et Marcel G 8248; vol.12, p.297";"Département des Arts graphiques"
cl020207994;"Quart de plafond. Projet pour l'hôtel des premiers présidents du parlement de Paris";"Le Brun, Charles";"Vers 1653/1657";"INV 30207, Recto; NIII 12640; MA 10523; Guiffrey et Marcel G 8249; vol.12, p.297";"Département des Arts graphiques"
