ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020143386;"Autour du piano";"Fantin-Latour, Henri";;"RF 23522, Recto; vol.24, p.483";"Département des Arts graphiques"
cl020143387;"Autour du piano";"Fantin-Latour, Henri";;"RF 23523, Recto; vol.24, p.483";"Département des Arts graphiques"
cl020143385;"Autour du piano";"Fantin-Latour, Henri";;"RF 23521, Recto; vol.24, p.483";"Département des Arts graphiques"
cl020143384;"Autour du piano";"Fantin-Latour, Henri";;"RF 23520, Recto; vol.24, p.483";"Département des Arts graphiques"
cl020231313;"Paysage autour d'habitations";"LAGRENEE Anthelme François";;"RF 41647, 14; vol.31, p.102";"Département des Arts graphiques"
cl020508002;"Décor autour d'un cartouche";"Le Brun, Charles";"vers 1682/1684";"INV 29847.156, Recto; Inventaire Le Brun, t. II M 2622";"Département des Arts graphiques"
cl020623596;"Paysage autour de Tivoli";"WEIROTTER Franz Edmund";;"L 486 LR/152 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020026301;"Figures autour d'une table";"Fantin-Latour, Henri";1865;"RF 12414, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020030570;"Chaumières autour d'une place";"WILLE Johann Georg";;"RF 14595, Recto; vol.23, p.440";"Département des Arts graphiques"
cl020037370;"Boeufs autour d'une charrette";"Ziem, Félix";1856;"RF 36087, 52; vol.28, p.146";"Département des Arts graphiques"
cl020105745;"Femmes autour d'une fontaine";"ANONYME FLAMAND fin XVIè s";;"INV 21219, Recto; NIII 28179; MA 12632; Flamands F 1476; vol.9, p.86";"Département des Arts graphiques"
cl020129891;"Figures autour de canots";"Boudin, Eugène";;"RF 20590, Recto; vol.24, p.301";"Département des Arts graphiques"
cl020221927;"Arabes autour d'un cheval";"Chassériau, Théodore";;"RF 25390, Recto; vol.25, p.170";"Département des Arts graphiques"
cl020222991;"Personnages autour d'un feu";"Chassériau, Théodore";;"RF 26055, 23; vol.25, p.224";"Département des Arts graphiques"
cl020231300;"Paysage autour d'une habitation";"LAGRENEE Anthelme François";;"RF 41647, 1; vol.31, p.102";"Département des Arts graphiques"
cl020016232;"Figures autour d'un baptistère";"DEHODENCQ Alfred";;"RF 3895, 39; vol.20, p.147";"Département des Arts graphiques"
cl020029892;"Personnages autour d'une fontaine";"Michallon, Achille Etna";;"RF 14226, 3; vol.23, p.416";"Département des Arts graphiques"
cl020105744;"Femmes autour d'une fontaine";"ANONYME FLAMAND fin XVIè s";;"INV 21218.A, Recto; NIII 28178; MA 12632; Flamands F 1479; vol.9, p.86";"Département des Arts graphiques"
cl020105746;"Femmes autour d'une fontaine";"ANONYME FLAMAND fin XVIè s";;"INV 21219.A, Recto; NIII 28179; MA 12632; Flamands F 1477; vol.9, p.86";"Département des Arts graphiques"
cl020111504;"Bacchanale autour d'un terme";"Poussin, Nicolas";"vers 1635";"MI 1103, Recto; Inv. français, t. XIII B 1693; vol.18, p.86";"Département des Arts graphiques"
cl020130760;"Paysans autour d'une vache";"Boudin, Eugène";;"RF 21252, Recto; vol.24, p.327";"Département des Arts graphiques"
cl020131350;"Bateaux autour d'une jetée";"Boudin, Eugène";;"RF 21700, Recto; vol.24, p.341";"Département des Arts graphiques"
cl020224770;"Anges autour d'un cadran";"Chassériau, Théodore";;"RF 26196, Recto; vol.25, p.280";"Département des Arts graphiques"
cl020503414;"Personnages autour d'une citerne";"REYNAUD François Maurice";;"RF 23254, Verso";"Département des Arts graphiques"
cl020508005;"Décor autour d'un cartouche";"Le Brun, Charles";"vers 1682/1684";"INV 29847.162, Recto; Inventaire Le Brun, t. II M 2621";"Département des Arts graphiques"
