ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010255411;relief;;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"AM 839";"Département des Antiquités grecques, étrusques et romaines"
cl010255412;relief;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"AM 840";"Département des Antiquités grecques, étrusques et romaines"
cl010255414;relief;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"AM 842";"Département des Antiquités grecques, étrusques et romaines"
cl010255017;relief;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"AM 845";"Département des Antiquités grecques, étrusques et romaines"
cl010255416;relief;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"AM 844";"Département des Antiquités grecques, étrusques et romaines"
cl010255419;relief;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"AM 848";"Département des Antiquités grecques, étrusques et romaines"
cl010255018;figurine;;"vers -600";"AM 849";"Département des Antiquités grecques, étrusques et romaines"
cl010255410;relief;;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"AM 838";"Département des Antiquités grecques, étrusques et romaines"
cl010255413;relief;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"AM 841";"Département des Antiquités grecques, étrusques et romaines"
cl010255415;"relief ; applique de vase";;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"AM 843";"Département des Antiquités grecques, étrusques et romaines"
cl010255417;relief;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"AM 846";"Département des Antiquités grecques, étrusques et romaines"
cl010261480;relief;;"-630 / -600  (2e moitié VIIe s. av. J.-C. ; VIe s. av. J.-C.)";"CA 448";"Département des Antiquités grecques, étrusques et romaines"
