﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl020515802;"Pyrame et Thisbé";"WECHTLIN Hans I";"Vers 1510/1513";"757 LR/ Recto; 16657; vol.1, p.40";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020517542;"Jean Lutma";"Rembrandt, Harmensz. van Rijn";;"2488 LR/ Recto; 10644";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020576678;"Sarah présentant Agar à Abraham";"Pencz, Georg";;"L 39 LR/1 Recto; 4978; vol.9, p.38";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Pencz Georg -1-, L 39 LR, Folio 7, rapporté au recto";
cl020576679;"Abraham servant les trois Anges";"Pencz, Georg";;"L 39 LR/2 Recto; 4979; vol.9, p.38";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Pencz Georg -1-, L 39 LR, Folio 8, rapporté au recto";
cl020576682;"Abraham prêt à sacrifier son fils Isaac";"Pencz, Georg";;"L 39 LR/5 Recto; 4982; vol.9, p.38";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Pencz Georg -1-, L 39 LR, Folio 11, rapporté au recto";
cl020576762;"Diane au bain surprise par Actéon";"Pencz, Georg";;"L 40 LR/85 Recto; 8927; vol.9, p.39";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Pencz Georg -2-, L 40 LR, Folio 28, rapporté au recto";
cl020576765;"La rivière passée à gué";"Pencz, Georg";;"L 40 LR/88 Recto; 5072; vol.9, p.3";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Pencz Georg -2-, L 40 LR, Folio 31, rapporté au recto";
cl020579924;"Portrait d'Albrecht Dürer";"SCHON Erhard";"Fin du XVIème siècle";"L 36 LR/25 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 3, rapporté au recto";
cl020579925;"Portrait d'Albrecht Dürer";"SCHON Erhard";"Vers 1527";"L 36 LR/26 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 3, rapporté au recto";
cl020579926;"Portrait d'Albrecht Dürer";"SCHON Erhard";"Vers 1527/1529";"L 36 LR/27 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 4, rapporté au recto";
cl020579927;"Portrait d'Albrecht Dürer";"SCHON Erhard";"Vers 1527/1529";"L 36 LR/28 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 5, rapporté au recto";
cl020579929;"Portrait d'Albrecht Dürer";"ANDREANI Andrea";1588;"L 36 LR/30 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 7, rapporté au recto";
cl020579930;"Adam et Eve";"SPRINGINKLEE Hans";;"L 36 LR/31 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 8, rapporté au recto";
cl020579931;"La Mort d'Abel";"Dürer, Albrecht";1511;"L 36 LR/32 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 8, rapporté au recto";
cl020579932;"Samson combattant le lion";"Dürer, Albrecht";"Vers 1497/1498";"L 36 LR/33 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 9, rapporté au recto";
cl020579935;"L'Homme de douleurs et le lansquenet";"ANONYME XVIe siècle";"Première moitié du XVIème siècle";"L 36 LR/36 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 11, rapporté au recto";
cl020579936;"L'Homme de douleurs et le lansquenet";"Dürer, Albrecht";"Avant 1511";"L 36 LR/37 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 11, rapporté au recto";
cl020579938;"La Cène";"Dürer, Albrecht";"Après 1511";"L 36 LR/39 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 12, rapporté au recto";
cl020579940;"Le Christ au Mont des Oliviers";"Dürer, Albrecht";"Avant 1511";"L 36 LR/41 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 13, rapporté au recto";
cl020580004;"Le Couronnement d'épines";"Dürer, Albrecht";"Deuxième moitié du XVIème siècle";"L 36 LR/107 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 34, rapporté au recto";
