ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020557422;"A young lady and her three brothers";"WARD William";;"24826 LR/ Recto; 870a; vol.8, p.25";"Département des Arts graphiques"
cl010063840;"""Love in her eyes sits playing"" (""L'Amour se joue dans ses yeux""), portrait dit de Mrs Dorothea Jordan (1762-1816), actrice";"Peters, Matthew William ; Grande-Bretagne";"1775 / 1800  (4e quart du XVIIIe siècle)";"RF 1947 46";"Département des Peintures"
cl020578683;"The Comtess de Valois de la Motte and her Maid in disguise near the hill of Provin in Champaigne";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 497 LR/58 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020538957;"Judith avec la tête d'Holopherne";"Aldegrever, Heinrich";1528;"8025 LR/ Recto; 271; vol.6, p.24";"Département des Arts graphiques"
cl020211606;"Bâteau faisant sécher ses voiles";"OZANNE Pierre";;"INV 31889.4, Recto; NIII 32725; vol.13, p.156";"Département des Arts graphiques"
cl010030277;scarabée;;;"E 3418";"Département des Antiquités égyptiennes"
cl010291800;sceau;;;"Br 4013; Cp 6850";"Département des Antiquités grecques, étrusques et romaines"
cl010366345;"Pendule dite de Denderah";"Manufacture de vernis sur métaux à Paris ; Lépine, Jean-Antoine";"vers 1806";"OA 12549";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020003743;"Apollon écorchant Marsyas";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6887, Recto; NIII 6113; MA 5690; vol.4, p.10";"Département des Arts graphiques"
cl010098275;"plaquette : Hercule Ier d'Este (1431-1505)";;;"OA 2887";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118115;"Panneau rectangulaire aux armes de Johann-Frantz Probstatt, lieutenant-capitaine à Lucerne, et de Maria-Genoueva Düring, son épouse";"Ecole de Lucerne";1695;"OA 1214";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020043552;"Personnages groupés autour d'une figure agenouillée";"HUNT Willian Holman";;"RF 39617, Verso; JDP 187.D; LUX 1411; vol.32, p.14";"Département des Arts graphiques"
cl020103976;"Homme debout, drapé, marchant vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 13732, Recto; NIII 23129; MA 12584; vol.6, p.287";"Département des Arts graphiques"
cl010112033;"Montre du Dey d'Alger";"Saint-Leu, Daniel de";"1815 / 1816  (1e quart du XIXe siècle)";"MV 1020";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020004634;"La Sainte Trinité adorée par la Vierge, st Charles Borromée et st François";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 7691, Recto; NIII 5639; MA 5251; Inventaire italien, t. VII Q 42; vol.4, p.143";"Département des Arts graphiques"
cl020004431;"La Sainte Famille de retour d'Egypte";"Carrache, Annibal (Carracci, Annibale)";;"INV 7497, Recto; NIII 7215; MA 6717; Inventaire italien, t. VII Q 468; vol.4, p.113";"Département des Arts graphiques"
cl010119546;"Gudea A";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 8; Heuzey, 1902, n° 50";"Département des Antiquités orientales"
cl020000983;"Tullia sur son char ordonne de passer sur le corps de son père";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 492, Recto; NIII 2517; MA 2411; vol.1, p.89";"Département des Arts graphiques"
cl020572445;"Judith et la tête d'Holopherne";"Aldegrever, Heinrich";1528;"L 19 LR/32 Recto; 1204; vol.9, p.17";"Département des Arts graphiques"
cl010063598;"Portrait de Francis George Hare (1786-1842) dit Master Hare et dit aussi Infancy";"Reynolds, Sir Joshua ; Grande-Bretagne";"1788 / 1789  (4e quart du XVIIIe siècle)";"RF 1580";"Département des Peintures"
cl020006637;"Paysage avec trois chevaux descendant un chemin pentu";"BELLA Stefano della";;"INV 9547, Recto; NIII 26911; MA 12620; Inventaire italien, t.II V 397; vol.4, p.447";"Département des Arts graphiques"
cl020011485;"Sainte Madeleine dans le désert";"Corneille, Michel II";;"INV 25355, Recto; NIII 6817; MA 6336; Inventaire italien, t. VII Q 797; vol.10, p.303";"Département des Arts graphiques"
cl020008794;"Deux figures colossales drapées";"Lanfranco, Giovanni";"vers 1580/1600";"INV 6309, Recto; NIII 4766; MA 4458; Inventaire italien, t. VII Q 30; vol.3, p.284";"Département des Arts graphiques"
cl020100725;"Sirène allaitant ses petits";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3516, Recto; NIII 2123; MA 2050; vol.2, p.101";"Département des Arts graphiques"
cl020201617;"Le martyre de sainte Marguerite";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 11557, Recto; NIII 4261; MA 4034; Inventaire italien, t. VII Q 90; vol.5, p.317";"Département des Arts graphiques"
cl020004621;"La Flagellation du Christ";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1580/1600";"INV 7678, Recto; NIII 6532; MA 6061; Inventaire italien, t. VII Q 22; vol.4, p.141";"Département des Arts graphiques"
cl020004990;"Vieillard de face, académie d'homme et tête d'aigle";"CARRACCI Ecole des";;"INV 8032, Recto; NIII 26557; MA 12616; Inventaire italien, t. VII Q 318; vol.4, p.200";"Département des Arts graphiques"
cl020595928;"97. Ist ein poeterey un bedeut dieweil der Teurlich Held Teurdannck biss her in zeit seines lebens alles das Jhenig so einem menschen pöss un guts zuerfaren müglichn gewesen durch poss Neydisch pracktigken so wider In manigfeltiglichen geübt unnd gebraucht worden sein genugsamlichen erfarn und erlernt auch sein leyb unnd leben durch weltliche Eer gewagt/ hat Er sich understanden solichen pösen Neidischen pracktigken festiglichen zuwidersteen/ damit Er fürter dester pass got dienen und der pösen welt müssig müg steen darumb wirdet gesetzt als schlag Er den Neydelhart von Im.";"BECK Leonhard";1517;"L 146 LR/97 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020000466;"Judith et sa servante ; Judith tenant la tête d'Holopherne";"BELLA Stefano della";;"INV 314.5, Recto; NIII 15940; MA 12520; Inventaire italien, t.II V 207; vol.1, p.55";"Département des Arts graphiques"
cl020006171;"Deux hommes sur un pont regardant un moulin";"Carrache, Augustin (Carracci, Agostino)";;"INV 9110, Recto; NIII 5866; MA 5462; Inventaire italien, t. VII Q 328; vol.4, p.376";"Département des Arts graphiques"
cl020102656;"Saint Matthieu";"Carrache, Augustin (Carracci, Agostino)";;"INV 12502, Recto; NIII 5056; MA 4737; Inventaire italien, t. VII Q 295; vol.6, p.85";"Département des Arts graphiques"
cl020106074;"Paysage avec sainte Marie-Madeleine";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21329, Recto; NIII 23015; MA 12584; Inventaire italien, t. VII Q 796; vol.9, p.110";"Département des Arts graphiques"
cl020004759;"Le Martyre de sainte Ursule";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1615";"INV 7812, Recto; NIII 31146; Inventaire italien, t. VII Q 208; vol.4, p.163";"Département des Arts graphiques"
cl020232043;"Etude pour un dessus-de-porte surmonté d'un buste";"Carrache, Augustin (Carracci, Agostino)";;"RF 42261, Recto; Inventaire italien, t. VII Q 290; vol.31, p.170";"Département des Arts graphiques"
cl020000989;"Un guerrier debout, tourné vers la gauche";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 498, Recto; NIII 22008; MA 12562; vol.1, p.90";"Département des Arts graphiques"
cl020005429;"Femme effrayée tenant une draperie";"Carrache, Annibal (Carracci, Annibale)";"vers 1604";"INV 8442, Recto; NIII 6248; MA 5803; Inventaire italien, t. VII Q 566; vol.4, p.265";"Département des Arts graphiques"
cl010021526;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 5435; N 677; S 2211 ?";"Département des Antiquités égyptiennes"
cl010073994;"stèle cintrée";;"-521 / -485  (Darius I)";"N 421 366; IM 4025";"Département des Antiquités égyptiennes"
cl010021767;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"E 20357; MG 2858; Moret C 18";"Département des Antiquités égyptiennes"
cl010074032;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4054";"Département des Antiquités égyptiennes"
cl010267165;brique;;135;"Cp 6339";"Département des Antiquités grecques, étrusques et romaines"
cl010064791;"Le Révérend Randall Burroughes (1733-1799) et son fils Ellis(1764-1831), de Long Stratton (Norfolk), 1769";"Zoffany, Johan ; Grande-Bretagne";1769;"RF 1979 17";"Département des Peintures"
cl020102513;"Deux épisodes de la vie de saint François d'Assise";"ANONYME ITALIEN XVIIè s";;"INV 12369, Recto; NIII 2838; MA 2709; vol.6, p.57";"Département des Arts graphiques"
cl020004751;"Le Songe de Jacob";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7804, Recto; NIII 5133; MA 4819; Inventaire italien, t. VII Q 207; vol.4, p.162";"Département des Arts graphiques"
cl010328194;"Panneau représentant la mosquée de La Mecque";;"vers 1675";"OA 3919/558; OA 4047/163 triplon; OA 3919/2 -242";"Département des Arts de l'Islam"
cl020000867;"Un ostensoir";"BELLA Stefano della";;"INV 418, Recto; NIII 16032; MA 12520; Inventaire italien, t.II V 179; vol.1, p.77";"Département des Arts graphiques"
cl010051825;"stèle cintrée";;-97;"IM 91; N 421 672 ?";"Département des Antiquités égyptiennes"
cl020006886;"Tête d'homme barbu : saint François de Paule (?)";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 9761, Recto; NIII 22199; MA 12563; vol.4, p.496";"Département des Arts graphiques"
cl020004704;"La Vierge et l'enfant en gloire adorés par saint Dominique (...)";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 7759, Recto; NIII 4344; MA 4111; Inventaire italien, t. VII Q 89; vol.4, p.155";"Département des Arts graphiques"
cl020004039;"Moïse recevant les Tables de la Loi";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7138, Recto; NIII 5488; MA 5118; Inventaire italien, t. VII Q 157; vol.4, p.53";"Département des Arts graphiques"
cl020004273;"Homme penché, tendant les bras";"Carrache, Annibal (Carracci, Annibale)";;"INV 7353, Recto; NIII 24722; MA 12598; Inventaire italien, t. VII Q 456; vol.4, p.90";"Département des Arts graphiques"
cl020101245;"Allocution devant le Palazzo Vecchio";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 4012, Recto; NIII 1445; MA 1392; Inventaire italien, t. V X 420; vol.2, p.184";"Département des Arts graphiques"
cl020204787;"Un homme montrant à une femme Vénus couchée et endormie";"ANONYME ITALIEN fin XVIIè s";;"INV 17332, Recto; NIII 19282; MA 12543; vol.7, p.361";"Département des Arts graphiques"
cl010052205;"stèle cintrée";;"-107 / -88  (Ptolémée X Alexandre I)";"IM 3709";"Département des Antiquités égyptiennes"
cl010022857;"Stèle de Pépy";;"-1862 / -1798  (Khâkaourê Sésostris III ; Nymaâtrê Amenemhat III)";"C 33; N 187; Drovetti n°419";"Département des Antiquités égyptiennes"
cl020000720;"Projet de frontispice : la Poésie écrit sur une tablette tenue par une femme";"BELLA Stefano della";;"INV 374, Recto; NIII 26471; MA 12615; Inventaire italien, t.II V 266; vol.1, p.68";"Département des Arts graphiques"
cl020004613;"Le Christ et Nicodème";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 7670, Recto; NIII 5148; MA 4831; Inventaire italien, t. VII Q 49; vol.4, p.139";"Département des Arts graphiques"
cl020004623;"Le Couronnement d'épines";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1592";"INV 7680, Recto; NIII 5155; MA 4838; Inventaire italien, t. VII Q 151; vol.4, p.141";"Département des Arts graphiques"
cl020101246;"Entrée du cardinal Giovanni de' Medici à Florence";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 4013, Recto; NIII 1444; MA 1391; Inventaire italien, t. V X 421; vol.2, p.184";"Département des Arts graphiques"
cl010038779;"stèle cintrée";;"-107 / -88  (Ptolémée X Alexandre I)";"IM 3713";"Département des Antiquités égyptiennes"
cl020000891;"Combat entre deux barques";"BELLA Stefano della";;"INV 435, Recto; NIII 1014; MA 989; Inventaire italien, t.II V 24; vol.1, p.79";"Département des Arts graphiques"
cl020000923;"Etudes pour un chasseur : buste d'homme, six mains";"BELLA Stefano della";;"INV 454, Recto; NIII 1034; MA 1006; Inventaire italien, t.II V 338; vol.1, p.82";"Département des Arts graphiques"
cl020002733;"Apparition de la Vierge à l'Enfant aux saints Roch, François et Catherine";"CALVAERT Dionys";;"INV 2010, Recto; NIII 1340; MA 1292; Primitifs des Pays-Bas P 621; vol.4, p.334";"Département des Arts graphiques"
cl020004090;"Le prophète Isaïe, femme et enfants d'après Raphaël";"Carrache, Augustin (Carracci, Agostino)";;"INV 7181, Recto; NIII 5437; MA 5086; Inventaire italien, t. VII Q 276; vol.4, p.60";"Département des Arts graphiques"
cl020004844;"Rémus et les voleurs de troupeaux";"Carrache, Augustin (Carracci, Agostino)";"vers 1590/1592";"INV 7895, Recto; NIII 7360; MA 6855; Inventaire italien, t. VII Q 244; vol.4, p.177";"Département des Arts graphiques"
cl010002254;ostracon;;"-1279 / -1213 (?)  (Ramsès II)";"E 13156; CM 141";"Département des Antiquités égyptiennes"
cl010002421;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 7891 BIS; ODL 109";"Département des Antiquités égyptiennes"
cl010002727;"papyrus documentaire";;"-199 / -100  (époque ptolémaïque)";"E 3334";"Département des Antiquités égyptiennes"
cl010002728;"papyrus documentaire";;"-199 / -100  (époque ptolémaïque)";"E 3333";"Département des Antiquités égyptiennes"
cl010002833;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"E 8031; ODL 661";"Département des Antiquités égyptiennes"
cl010002872;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 570";"Département des Antiquités égyptiennes"
cl010002884;"papyrus magique";;"-30 / 395  (époque romaine)";"E 5353";"Département des Antiquités égyptiennes"
cl010002973;"papyrus funéraire";;"-664 / -332  (Basse Époque)";"N 3195 A";"Département des Antiquités égyptiennes"
cl010002991;ostracon;;"-30 / 14  (Auguste)";"E 7928 ?; ODL 702";"Département des Antiquités égyptiennes"
cl010003046;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 9049; ODL 291";"Département des Antiquités égyptiennes"
cl010003063;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 8748; ODL 273";"Département des Antiquités égyptiennes"
cl010003084;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 72";"Département des Antiquités égyptiennes"
cl010003096;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 34";"Département des Antiquités égyptiennes"
cl010003100;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 30";"Département des Antiquités égyptiennes"
cl010003136;"papyrus documentaire";;"-267 / -266  (Ptolémée III Evergète I)";"N 2424; E 844; Clot bey C 16 n°201";"Département des Antiquités égyptiennes"
cl010003300;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7845";"Département des Antiquités égyptiennes"
cl010003392;"papyrus documentaire";;"-205 / -180  (Ptolémée V Epiphane)";"N 2408; Thédenat-Duvent n°9";"Département des Antiquités égyptiennes"
cl010003397;"papyrus documentaire";;-304;"N 2412; CC 264";"Département des Antiquités égyptiennes"
cl010003402;"papyrus documentaire";;"-330 / -329  (Alexandre le Grand)";"N 2439; E 836 BIS; Clot bey C 16 n°193";"Département des Antiquités égyptiennes"
cl010003453;"papyrus littéraire ; papyrus documentaire";;"-1550 / -1425  (début XVIIIe dynastie)";"N 3171";"Département des Antiquités égyptiennes"
cl010003456;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 B";"Département des Antiquités égyptiennes"
cl010003478;"papyrus documentaire";;"-690 / -570 (?)  (Hââibrê Apriès ; Nefertoumkhourê Taharqa)";"E 7856 A; E 7856 B";"Département des Antiquités égyptiennes"
cl010003483;"papyrus documentaire";;"-205 / -180  (Ptolémée V Epiphane)";"E 9415";"Département des Antiquités égyptiennes"
cl010003485;"papyrus documentaire";;"-153 / -152  (Ptolémée VI Philométor)";"N 2417; Salt n°82";"Département des Antiquités égyptiennes"
cl010003514;"papyrus documentaire";;"-246 / -222  (Ptolémée III Evergète I)";"E 841; N 2431; Clot bey C 16 n°198";"Département des Antiquités égyptiennes"
cl010003515;parchemin;;"-1279 / -1213  (Ramsès II)";"E 7976";"Département des Antiquités égyptiennes"
