ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020025336;"Feuille d'études avec un intérieur (?), des poutres et deux moines";"Delacroix, Eugène";;"RF 11644, Recto; vol.23, p.178";"Département des Arts graphiques"
cl020025337;"Moine encapuchonné, allant vers la droite";"Delacroix, Eugène";;"RF 11645, Recto; vol.23, p.178";"Département des Arts graphiques"
cl020025338;"Croquis de personnages et détails d'architecture";"Delacroix, Eugène";;"RF 11646, Recto; vol.23, p.178";"Département des Arts graphiques"
cl020025339;"Etudes de torero et d'espnole coiffée d'une mantille";"Delacroix, Eugène";;"RF 11647, Recto; vol.23, p.179";"Département des Arts graphiques"
cl020025340;"Etudes d'un torero et d'une danseuse espagnole";"Delacroix, Eugène";;"RF 11648, Recto; vol.23, p.179";"Département des Arts graphiques"
cl020025341;"Croquis d'une maison et de trois personnages";"Delacroix, Eugène";;"RF 11649, Recto; vol.23, p.179";"Département des Arts graphiques"
cl020025342;"Moine encapuchonné de profil à gauche et deux personnages";"Delacroix, Eugène";;"RF 11650, Recto; vol.23, p.179";"Département des Arts graphiques"
cl020025343;"Etudes de toreros et de picadors";"Delacroix, Eugène";;"RF 11651, Recto; vol.23, p.179";"Département des Arts graphiques"
cl020025344;"Quatre études de personnages en costume espagnol";"Delacroix, Eugène";;"RF 11652, Recto; vol.23, p.180";"Département des Arts graphiques"
cl020025345;"Prêtre espagnol tourné vers la gauche";"Delacroix, Eugène";;"RF 11653, Recto; vol.23, p.180";"Département des Arts graphiques"
cl020025346;"Personnages et détails d'architecture";"Delacroix, Eugène";;"RF 11654, Recto; vol.23, p.180";"Département des Arts graphiques"
cl020025347;"Trois études de picadors espagnols";"Delacroix, Eugène";;"RF 11655, Recto; vol.23, p.180";"Département des Arts graphiques"
cl020025348;"Etudes de picadors espagnols (?) et d'une croupe de cheval";"Delacroix, Eugène";;"RF 11656, Recto; vol.23, p.180";"Département des Arts graphiques"
cl020025349;"Moine encapuchonné, de dos et deux jambes";"Delacroix, Eugène";;"RF 11657, Recto; vol.23, p.180";"Département des Arts graphiques"
cl020025350;"Etudes de bottes";"Delacroix, Eugène";;"RF 11658, Recto; vol.23, p.180";"Département des Arts graphiques"
cl020025351;"Etude de maisons mauresques";"Delacroix, Eugène";;"RF 11659, Recto; vol.23, p.180";"Département des Arts graphiques"
cl020025352;"Prêtre espagnol assis, de profil à droite, et figure assise de dos";"Delacroix, Eugène";;"RF 11660, Recto; vol.23, p.180";"Département des Arts graphiques"
cl020025353;"Etudes de prêtres espagnols ; croupe de mulet sellé";"Delacroix, Eugène";;"RF 11661, Recto; vol.23, p.180";"Département des Arts graphiques"
cl020025354;"Etudes d'un génie ailé tenant un bouclier et deux têtes";"Delacroix, Eugène";;"RF 11662, Recto; vol.23, p.180";"Département des Arts graphiques"
cl020025355;"Etude de figures d'après une descente de croix";"Delacroix, Eugène";;"RF 11663, Recto; vol.23, p.181";"Département des Arts graphiques"
cl020025356;"Quatre Pères de l'Eglise";"Delacroix, Eugène";;"RF 11664, Recto; vol.23, p.181";"Département des Arts graphiques"
cl020025357;"Etudes de femmes et de chevaux renversés";"Delacroix, Eugène";;"RF 11665, Recto; vol.23, p.181";"Département des Arts graphiques"
