ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020550261;"Amours de Phrosine et Mélidore";"Prud'hon, Pierre-Paul";;"19750 LR/ Recto; 15680; vol.9, p.6";"Département des Arts graphiques"
cl020550262;"Amours de Phrosine et Mélidore";"Prud'hon, Pierre-Paul";;"19751 LR/ Recto; 15681; vol.9, p.6";"Département des Arts graphiques"
cl020550266;"Une lecture";"Prud'hon, Pierre-Paul";;"19755 LR/ Recto; 15682; vol.9, p.6";"Département des Arts graphiques"
cl020550267;"Une lecture";"Prud'hon, Pierre-Paul";;"19756 LR/ Recto; 15683; vol.9, p.6";"Département des Arts graphiques"
cl020550269;"La lecture";"Prud'hon, Pierre-Paul";;"19758 LR/ Recto; 15684; vol.9, p.6";"Département des Arts graphiques"
cl020550274;"L'enfant au chien";"Prud'hon, Pierre-Paul";;"19763 LR/ Recto; 15687; vol.9, p.7";"Département des Arts graphiques"
cl020550275;"Une famille malheureuse";"Prud'hon, Pierre-Paul";;"19764 LR/ Recto; 15688; vol.9, p.7";"Département des Arts graphiques"
cl020550276;"Une famille malheureuse";"Prud'hon, Pierre-Paul";;"19765 LR/ Recto; 15689; vol.9, p.7";"Département des Arts graphiques"
cl020550286;"Mr. Viardot";"Prud'hon, Pierre-Paul";;"19775 LR/ Recto; 15690; vol.9, p.7";"Département des Arts graphiques"
cl020550292;"Melle Mayer";"GONCOURT Jules de";;"19781 LR/ Recto; 15692; vol.9, p.7";"Département des Arts graphiques"
cl020550294;"Melle Mayer";"SIROUY Achille Louis Joseph";;"19782 LR/ Recto; 15693; vol.9, p.7";"Département des Arts graphiques"
cl020550297;Marie-Louise;"GONCOURT Jules de";;"19785 LR/ Recto; 15695; vol.9, p.7";"Département des Arts graphiques"
cl020550299;"Le roi de Rome";ROGER;;"19787 LR/ Recto; 15696; vol.9, p.7";"Département des Arts graphiques"
cl020550302;"Le roi de Rome";"FREY Johannes Peter de";;"19790 LR/ Recto; 15697; vol.9, p.7";"Département des Arts graphiques"
cl020550310;"Joseph et la femme de Putiphar";"LEROUX E.";;"19798 LR/ Recto; 15698; vol.9, p.8";"Département des Arts graphiques"
cl020550311;"Joseph et la femme de Putiphar";"LEROUX E.";;"19799 LR/ Recto; 15699; vol.9, p.8";"Département des Arts graphiques"
cl020550313;"Le Christ en croix";"FRANQUINET Willem Hendrik";;"19801 LR/ Recto; 15701; vol.9, p.8";"Département des Arts graphiques"
cl020550321;"La Vierge";"AUBRY-LECOMTE Hyacinthe";;"19809 LR/ Recto; 15808; vol.9, p.8";"Département des Arts graphiques"
cl020550322;"Cérès cherchant Proserpine";"JOURSANVAULT Jean-Baptiste Anne Geneviève Gagniare";;"19810 LR/ Recto; 15349; vol.9, p.8";"Département des Arts graphiques"
cl020550324;"La vengeance de Cérès";"COPIA Jacques Louis";;"19812 LR/ Recto; 15704; vol.9, p.8";"Département des Arts graphiques"
cl020550329;"Vénus et Adonis";"BOILLY Jules";;"19817 LR/ Recto; 14269; vol.9, p.8";"Département des Arts graphiques"
cl020550336;"Le Triomphe de Vénus";"AUBRY-LECOMTE Hyacinthe";;"19824 LR/ Recto; 15707; vol.9, p.9";"Département des Arts graphiques"
cl020550342;"L'Enlèvement de Psyché";"AUBRY-LECOMTE Hyacinthe";;"19830 LR/ Recto; 15712; vol.9, p.9";"Département des Arts graphiques"
cl020550343;"L'Enlèvement de Psyché";"AUBRY-LECOMTE Hyacinthe";;"19831 LR/ Recto; 15713; vol.9, p.9";"Département des Arts graphiques"
cl020550349;"Le Zéphire";"GREVEDON Henri";;"19837 LR/ Recto; 15709; vol.9, p.9";"Département des Arts graphiques"
cl020550373;"La toilette";"MAURIN Antoine";;"19861 LR/ Recto; 15714; vol.9, p.9";"Département des Arts graphiques"
cl020550375;"Minerve alimentant les arts et les sciences";BLEUZE;;"19863 LR/ Recto; 15719; vol.9, p.9";"Département des Arts graphiques"
cl020550380;"Le cruel rit des pleurs qu'il fait verser";"COPIA Jacques Louis";;"19868 LR/ Recto; 1189a; vol.9, p.10";"Département des Arts graphiques"
cl020550382;"L'amour réduit à la raison";"COPIA Jacques Louis";;"19870 LR/ Recto; 15723; vol.9, p.10";"Département des Arts graphiques"
cl020550388;L'Amour;"PRUDHON Fils";;"19875 LR/ Recto; 14281; vol.9, p.10";"Département des Arts graphiques"
cl020550392;"L'amour caresse avant de blesser";ROGER;;"19878 LR/ Recto; 15729; vol.9, p.10";"Département des Arts graphiques"
cl020550407;L'égalité;"COPIA Jacques Louis";;"19892 LR/ Recto; 15730; vol.9, p.10";"Département des Arts graphiques"
cl020550408;"La loi";"COPIA Jacques Louis";;"19893 LR/ Recto; 15731; vol.9, p.10";"Département des Arts graphiques"
cl020550411;"La liberté";"COPIA Jacques Louis";;"19896 LR/ Recto; 15732; vol.9, p.11";"Département des Arts graphiques"
cl020550414;"L'Empereur Napoléon Ier au milieu de la Victoire et de la Paix";ROGER;;"19899 LR/ Recto; 15733; vol.9, p.11";"Département des Arts graphiques"
cl020550425;"La justice et la vengeance divine poursuivant le crime";ROGER;;"19910 LR/ Recto; 15734; vol.9, p.11";"Département des Arts graphiques"
cl020550426;"La justice et la vengeance divine poursuivant le crime";ROGER;;"19911 LR/ Recto; 15735; vol.9, p.11";"Département des Arts graphiques"
cl020550436;"L'Emulation donne l'essor à l'Etude";POTERLET;;"19921 LR/ Recto; 15736; vol.9, p.11";"Département des Arts graphiques"
cl020550441;"La Richesse et les Plaisirs";"Prud'hon, Pierre-Paul";;"19926 LR/ Recto; 15738; vol.9, p.12";"Département des Arts graphiques"
cl020550442;"La Richesse et les Plaisirs";"Prud'hon, Pierre-Paul";;"19927 LR/ Recto; 15738; vol.9, p.12";"Département des Arts graphiques"
cl020550487;"Psyché entrainant l'Amour";"GONCOURT Jules de";;"19970 LR/ Recto; 15810; vol.9, p.13";"Département des Arts graphiques"
cl020550492;"Le chevrier";ROGER;;"19975 LR/ Recto; 15744; vol.9, p.13";"Département des Arts graphiques"
cl020550494;"Daphnis cherchant une cigale";ROGER;;"19977 LR/ Recto; 15745; vol.9, p.13";"Département des Arts graphiques"
cl020550498;"Le bain";ROGER;;"19980 LR/ Recto; 15747; vol.9, p.13";"Département des Arts graphiques"
cl020550499;"Le bain";ROGER;;"19981 LR/ Recto; 15746; vol.9, p.13";"Département des Arts graphiques"
cl020550506;"Daphnis et Chloé luttant";"BELLENGER Georges";;"19988 LR/ Recto; 15749; vol.9, p.13";"Département des Arts graphiques"
cl020550508;"Le bain";ROGER;;"19990 LR/ Recto; 15750; vol.9, p.13";"Département des Arts graphiques"
cl020550512;"La Délivrance d'Anzia";ROGER;;"19994 LR/ Recto; 15753; vol.9, p.13";"Département des Arts graphiques"
cl020550514;"La Délivrance d'Anzia";ROGER;;"19996 LR/ Recto; 14234; vol.9, p.13";"Département des Arts graphiques"
cl020550517;"Sylvie et le satyre (Aminte)";ROGER;;"19999 LR/ Recto; 15755; vol.9, p.13";"Département des Arts graphiques"
cl020550518;"Sylvie et le satyre (Aminte)";ROGER;;"20000 LR/ Recto; 15409; vol.9, p.14";"Département des Arts graphiques"
cl020550527;"En jouir";"COPIA Jacques Louis";;"20009 LR/ Recto; 15756; vol.9, p.14";"Département des Arts graphiques"
cl020550528;"En jouir";"COPIA Jacques Louis";;"20010 LR/ Recto; 15757; vol.9, p.14";"Département des Arts graphiques"
cl020550532;"Le premier baiser de l'Amour";"COPIA Jacques Louis";;"20014 LR/ Recto; 15758; vol.9, p.14";"Département des Arts graphiques"
cl020550533;"Le premier baiser de l'Amour";"COPIA Jacques Louis";;"20015 LR/ Recto; 15759; vol.9, p.14";"Département des Arts graphiques"
cl020550537;"Je ne me bats pas contre un insensé";"COPIA Jacques Louis";;"20019 LR/ Recto; 15761; vol.9, p.14";"Département des Arts graphiques"
cl020550538;"Je ne me bats pas contre un insensé";"COPIA Jacques Louis";;"20020 LR/ Recto; 15762; vol.9, p.14";"Département des Arts graphiques"
cl020550539;"Je ne me bats pas contre un insensé";"COPIA Jacques Louis";;"20021 LR/ Recto; 15763; vol.9, p.14";"Département des Arts graphiques"
cl020550540;"Ma fille respecte les cheveux...";"COPIA Jacques Louis";;"20022 LR/ Recto; 15764; vol.9, p.14";"Département des Arts graphiques"
cl020550541;"Ma fille respecte les cheveux...";"COPIA Jacques Louis";;"20023 LR/ Recto; 15765; vol.9, p.14";"Département des Arts graphiques"
cl020550543;"Il appliqua sur sa main malade";"COPIA Jacques Louis";;"20025 LR/ Recto; 15766; vol.9, p.14";"Département des Arts graphiques"
cl020550549;"Sans titre";"GODEFROY Jean";;"20031 LR/ Recto; 15768; vol.9, p.15";"Département des Arts graphiques"
cl020550551;"Stellina surprise au sortir du bain";ROGER;;"20033 LR/ Recto; 15769; vol.9, p.15";"Département des Arts graphiques"
cl020550552;"Stellina surprise au sortir du bain";ROGER;;"20034 LR/ Recto; 15770; vol.9, p.15";"Département des Arts graphiques"
cl020550553;"Stellina surprise au sortir du bain";ROGER;;"20035 LR/ Recto; 15771; vol.9, p.15";"Département des Arts graphiques"
cl020550554;"Stellina surprise au sortir du bain";ROGER;;"20036 LR/ Recto; 15772; vol.9, p.15";"Département des Arts graphiques"
cl020550556;"Stellina surprise au sortir du bain";"BELLENGER Georges";;"20038 LR/ Recto; 15774; vol.9, p.15";"Département des Arts graphiques"
cl020550561;"Naufrage de Virginie";ROGER;;"20043 LR/ Recto; 15778; vol.9, p.15";"Département des Arts graphiques"
cl020550566;"La Thébaïde de Racine";"MARAIS Henry";;"20048 LR/ Recto; 15779; vol.9, p.15";"Département des Arts graphiques"
cl020550569;"Le Christ portant sa croix";ROGER;;"20051 LR/ Recto; 15780; vol.9, p.15";"Département des Arts graphiques"
cl020550570;"Le Christ portant sa croix";ROGER;;"20052 LR/ Recto; 15781; vol.9, p.15";"Département des Arts graphiques"
cl020550573;"Préfecture de la Seine";ROGER;;"20055 LR/ Recto; 15782; vol.9, p.15";"Département des Arts graphiques"
cl020550575;"Département de la Seine Inférieure (en-tête)";ROGER;;"20057 LR/ Recto; 15784; vol.9, p.15";"Département des Arts graphiques"
cl020550578;"Département de la Seine Inférieure (en-tête)";ROGER;;"20060 LR/ Recto; 15785; vol.9, p.16";"Département des Arts graphiques"
cl020550579;"Département de la Seine Inférieure (en-tête)";ROGER;;"20061 LR/ Recto; 15786; vol.9, p.16";"Département des Arts graphiques"
cl020550580;"Ministère de la Police générale";ROGER;;"20062 LR/ Recto; 15787; vol.9, p.16";"Département des Arts graphiques"
cl020550581;"Ministère de la Police générale";ROGER;;"20063 LR/ Recto; 15788; vol.9, p.16";"Département des Arts graphiques"
cl020550582;"Ministère de la Police générale";ROGER;;"20064 LR/ Recto; 15789; vol.9, p.16";"Département des Arts graphiques"
cl020550583;"Ministère de la Police générale";ROGER;;"20065 LR/ Recto; 15790; vol.9, p.16";"Département des Arts graphiques"
cl020550585;"Ministère de l'Intérieur (Brevets d'invention)";ROGER;;"20067 LR/ Recto; 15791; vol.9, p.16";"Département des Arts graphiques"
cl020550586;"Ministère de l'Intérieur (Brevets d'invention)";ROGER;;"20068 LR/ Recto; 15792; vol.9, p.16";"Département des Arts graphiques"
cl020550587;"République française, Colonies, Louisiane";ROGER;;"20069 LR/ Recto; 15793; vol.9, p.16";"Département des Arts graphiques"
cl020550588;"République française, Colonies, Louisiane";ROGER;;"20070 LR/ Recto; 15794; vol.9, p.16";"Département des Arts graphiques"
cl020550591;"République française, Colonies, Louisiane";ROGER;;"20073 LR/ Recto; 15796; vol.9, p.16";"Département des Arts graphiques"
cl020550593;"Adresse de la veuve Merlen d'après Pierre-Paul Prud'hon";"ROGER Barthélemy";;"20075 LR/ Recto; 15720; vol.9, p.16";"Département des Arts graphiques"
cl020550594;"Adresse de la veuve Merlen";ROGER;;"20076 LR/ Recto; 15721; vol.9, p.16";"Département des Arts graphiques"
cl020550596;"Adresse de la veuve Merlen d'après Pierre-Paul Prud'hon";"BELLENGER Georges";;"20078 LR/ Recto; 15797; vol.9, p.16";"Département des Arts graphiques"
cl020550598;"Carte d'entrée d'un concert ou d'un bal";"BELLENGER Georges";;"20080 LR/ Recto; 15798; vol.9, p.16";"Département des Arts graphiques"
cl020550599;"Vénus et l'Amour";ROGER;;"20081 LR/ Recto; 15799; vol.9, p.16";"Département des Arts graphiques"
cl020550601;Léda;ROGER;;"20083 LR/ Recto; 15800; vol.9, p.16";"Département des Arts graphiques"
cl020550603;L'Amour;"GONCOURT l'un des";;"20085 LR/ Recto; 15809; vol.9, p.16";"Département des Arts graphiques"
cl020550609;"Etude pour le tableau l'Amour et l'Amitié";ROGER;;"20091 LR/ Recto; 15801; vol.9, p.16";"Département des Arts graphiques"
cl020550611;L'Amour;BELLANGER;;"20093 LR/ Recto; 15718; vol.9, p.17";"Département des Arts graphiques"
cl020550620;"La coquette espagnole";"PRUDHON Fils";;"20102 LR/ Recto; 15802; vol.9, p.17";"Département des Arts graphiques"
cl020550622;"La volupté";"AUBRY-LECOMTE Hyacinthe";;"20104 LR/ Recto; 15803; vol.9, p.17";"Département des Arts graphiques"
cl020550625;"La pudeur";"BELLENGER Georges";;"20107 LR/ Recto; 15804; vol.9, p.17";"Département des Arts graphiques"
cl020550626;"La Pudeur (Vénus au bain) d'après Pierre-Paul Prud'hon";"BELLENGER Georges";;"20108 LR/ Recto; 15805; vol.9, p.17";"Département des Arts graphiques"
cl020550627;Marguerite;"AUBRY-LECOMTE Hyacinthe";;"20109 LR/ Recto; 15806; vol.9, p.17";"Département des Arts graphiques"
cl020550632;"Portrait de Prud'hon";"Mauzaisse, Jean Baptiste";;"20114 LR/ Recto; 15811; vol.9, p.17";"Département des Arts graphiques"
cl020550634;"L'Enlèvement d'Europe";"Prud'hon, Pierre-Paul";;"20116 LR/ Recto; 15679; vol.9, p.17";"Département des Arts graphiques"
cl020550637;"Une lecture";"Prud'hon, Pierre-Paul";;"20119 LR/ Recto; 15685; vol.9, p.17";"Département des Arts graphiques"
cl020550638;"L'enfant au chien";"Prud'hon, Pierre-Paul";;"20120 LR/ Recto; 15686; vol.9, p.17";"Département des Arts graphiques"
cl020550640;Marie-Louise;"FLAMENG Léopold";;"20122 LR/ Recto; 15694; vol.9, p.18";"Département des Arts graphiques"
cl020550645;"La Vierge";"DUMERAY, Madame";;"20127 LR/ Recto; 15702; vol.9, p.18";"Département des Arts graphiques"
cl020550646;"La Vengeance de Cérès";"COPIA Jacques Louis";;"20128 LR/ Recto; 15703; vol.9, p.18";"Département des Arts graphiques"
cl020550651;"Vénus et Adonis";"BOILLY Jules";;"20133 LR/ Recto; 15706; vol.9, p.18";"Département des Arts graphiques"
cl020550654;"Le Triomphe de Vénus";"COPIA Jacques Louis";;"20136 LR/ Recto; 15708; vol.9, p.18";"Département des Arts graphiques"
cl020550670;"L'Amour et l'Amitié";"AUBRY-LECOMTE Hyacinthe";;"20152 LR/ Recto; 15715; vol.9, p.18";"Département des Arts graphiques"
cl020550680;"Les préparatifs de la guerre";"BOILLY Jules";;"20162 LR/ Recto; 15807; vol.9, p.19";"Département des Arts graphiques"
cl020550682;Thémis;"BOILLY Jules";;"20164 LR/ Recto; 15716; vol.9, p.19";"Département des Arts graphiques"
cl020550692;"La Richesse, les Arts, les Plaisirs, la Philosophie";"BOILLY Jules";;"20174 LR/ Recto; 15737; vol.9, p.19";"Département des Arts graphiques"
cl020550698;"Les quatre saisons";"BOILLY Jules";;"20180 LR/ Recto; 15739; vol.9, p.19";"Département des Arts graphiques"
cl020550699;"Les quatre saisons";"BOILLY Jules";;"20181 LR/ Recto; 15739; vol.9, p.19";"Département des Arts graphiques"
cl020550700;L'Automne;"AUBRY-LECOMTE Hyacinthe";;"20182 LR/ Recto; 15740; vol.9, p.19";"Département des Arts graphiques"
cl020550704;"La Justice";"LEROUX Jean-Marie";;"20186 LR/ Recto; 15741; vol.9, p.19";"Département des Arts graphiques"
cl020550705;"La Force";"LEROUX Jean-Marie";;"20187 LR/ Recto; 15742; vol.9, p.19";"Département des Arts graphiques"
cl020550714;"Daphnis cherchant une cigale";"SCHAAL Louis Jacques Nicolas";;"20196 LR/ Recto; 15743; vol.9, p.20";"Département des Arts graphiques"
cl020550715;"Daphnis et Chloé luttant";BELLANGER;;"20197 LR/ Recto; 15748; vol.9, p.20";"Département des Arts graphiques"
cl020550716;"Le bain";"ROGER Barthélemy";;"20198 LR/ Recto; 15751; vol.9, p.20";"Département des Arts graphiques"
cl020550718;"La Délivrance d'Anzia";"ROGER Barthélemy";;"20200 LR/ Recto; 15752; vol.9, p.20";"Département des Arts graphiques"
cl020550732;"L'héroïsme de la valeur";"COPIA Jacques Louis";;"20214 LR/ Recto; 15760; vol.9, p.20";"Département des Arts graphiques"
cl020550740;"Stellina introduisant Edouard dans la grotte";"ROGER Barthélemy";;"20222 LR/ Recto; 15767; vol.9, p.20";"Département des Arts graphiques"
cl020550744;"Stellina introduisant Edouard dans la grotte";"ROGER Barthélemy";;"20226 LR/ Recto; 15773; vol.9, p.21";"Département des Arts graphiques"
cl020550747;"Edouard comptant son or";"ROGER Barthélemy";;"20229 LR/ Recto; 15775; vol.9, p.21";"Département des Arts graphiques"
cl020550749;"Naufrage de Virginie";"ROGER Barthélemy";;"20231 LR/ Recto; 15776; vol.9, p.21";"Département des Arts graphiques"
cl020550750;"Naufrage de Virginie";"ROGER Barthélemy";;"20232 LR/ Recto; 15777; vol.9, p.21";"Département des Arts graphiques"
cl020550755;"Préfecture de la Seine";"ROGER Barthélemy";;"20237 LR/ Recto; 15783; vol.9, p.21";"Département des Arts graphiques"
cl020550759;"République française, Colonies, Louisiane";"ROGER Barthélemy";;"20241 LR/ Recto; 15795; vol.9, p.21";"Département des Arts graphiques"
cl020550764;L'amour;"BELLENGER Georges";;"20246 LR/ Recto; 15717; vol.9, p.21";"Département des Arts graphiques"
cl020550792;"La Vierge";"LEROUX Jean-Marie";;"20274 LR/ Recto; 15700; vol.9, p.22";"Département des Arts graphiques"
