ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010026515;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"C 286; E 13482 BIS";"Département des Antiquités égyptiennes"
cl010028341;"stèle rectangulaire à pyramidion";;"-1630 / -1620  (Sékhemrê-Ouahkhâou Rahotep)";"C 287; E 13057; Thédenat-Duvent n°72; CM 42";"Département des Antiquités égyptiennes"
cl010003455;"papyrus mythologique de Serimen";;"-1069 / -943  (XXIe dynastie)";"E 17400";"Département des Antiquités égyptiennes"
cl010027518;"stèle rectangulaire à corniche";;"-1327 / -1295  (fin XVIIIe dynastie)";"C 321";"Département des Antiquités égyptiennes"
cl010022745;"stèle cintrée ; stèle à deux registres";;"-1963 / -1862  (début XIIe dynastie)";"C 308; E 13050; Thédenat-Duvent n°83; CM 35";"Département des Antiquités égyptiennes"
cl010022650;"stèle cintrée ; stèle à deux registres";;"-595 / -526  (fin XXVIe dyn)";"E 19958; EG 24; MG 2459; Moret C 44";"Département des Antiquités égyptiennes"
cl010022840;"Stèle d'Irtysen";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"C 14; N 168; Thédenat-Duvent n°18; LP 1808";"Département des Antiquités égyptiennes"
cl010022888;"stèle rectangulaire à corniche";;"-1427 / -1353  (milieu XVIIIe dynastie)";"C 75; Drovetti n°427; N 226";"Département des Antiquités égyptiennes"
cl010024841;"stèle cintrée ; stèle à deux registres";;"-1686 / -1550  (XVIe dynastie ; XVIIe dynastie)";"C 193; E 3294; Anastasi n°88";"Département des Antiquités égyptiennes"
cl010022721;"stèle rectangulaire à corniche ; stèle à deux registres";;"-1427 / -1353  (milieu XVIIIe dynastie)";"C 80; N 231";"Département des Antiquités égyptiennes"
cl010009159;"chevalière à chaton creusé";;"-664 / -525  (XXVIe dynastie)";"E 10697";"Département des Antiquités égyptiennes"
cl010022738;"stèle biface ; stèle cintrée ; stèle à deux registres";;"-1786 / -1712  (début XIIIe dynastie ; milieu XIIIe dynastie)";"C 85; N 236; Durand n°84; Thédenat-Duvent n°27";"Département des Antiquités égyptiennes"
cl010022858;"stèle carrée ; stèle à un registre";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 34; N 188";"Département des Antiquités égyptiennes"
cl010022862;"stèle cintrée ; stèle à trois registres";;"-1743 / -1728  (Sékhemrê-Séouadjtaouy Sobekhotep ; Khâsékhemrê Néferhotep I)";"C 39; N 193";"Département des Antiquités égyptiennes"
cl010025395;"stèle cintrée ; stèle à un registre";;"-399 / -342  (XXIXe dynastie ; XXXe dynastie)";"C 112; N 263; Drovetti n°423";"Département des Antiquités égyptiennes"
cl010335966;"coffret à serviteurs funéraires ; coffret à serviteurs funéraires en per nou triple";;"-1069 / -943 (?)  (XXIe dynastie)";49.309;"Département des Antiquités égyptiennes"
cl010010764;"coffre à canopes à 4 compartiments ; coffre à canopes carré ; coffre à canopes à couvercle bombé";;"-1862 / -1786  (fin XIIe dynastie)";"E 17108";"Département des Antiquités égyptiennes"
cl010023852;"stèle fausse porte ; stèle rectangulaire à corniche";;"-664 / -332  (Basse Époque)";"C 107; N 258; Drovetti n°329";"Département des Antiquités égyptiennes"
cl010022863;"stèle cintrée ; stèle à quatre registres";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 40; N 194";"Département des Antiquités égyptiennes"
cl010022842;"Stèle de Sénouséret";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 17; N 171; Drovetti n°398";"Département des Antiquités égyptiennes"
cl010019645;"table d'offrandes rectangulaire à bec rectangulaire ; table d'offrandes à bec creusé ; table d'offrandes à 2 bassins";;"-1862 / -1843  (Khâkaourê Sésostris III)";"E 13105; AF 10226; D 71; Thédenat-Duvent n°14; CM 90";"Département des Antiquités égyptiennes"
cl010010167;"statue de couple";;"-2620 / -2500 (?)  (IVe dynastie)";"A 120; E 6854";"Département des Antiquités égyptiennes"
cl010021766;"stèle cintrée ; stèle à trois registres";;"-1295 / -1069  (époque ramesside)";"E 20348; MG 2849";"Département des Antiquités égyptiennes"
cl010017752;"bassin à libation circulaire à oreilles";;"-664 / -525  (XXVIe dynastie ; Khenemibrê Amasis)";"D 50; E 154; N 377; Clot bey C 15 n°1";"Département des Antiquités égyptiennes"
cl010031409;"stèle cintrée ; stèle à deux registres";;"-1352 / -1295 (?)  (époque amarnienne [?] ; fin XVIIIe dynastie [?])";"E 22037; MG 14375 ?; MG 4538";"Département des Antiquités égyptiennes"
cl010022054;"stèle cintrée";;"-1321 / -1316  (Aÿ)";"C 55; N 209; Drovetti n°406";"Département des Antiquités égyptiennes"
cl010025361;"stèle cintrée ; stèle à un registre";;"-1425 / -1400  (Amenhotep II)";"E 17341; AW 38-39 100";"Département des Antiquités égyptiennes"
cl010021460;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"C 81; N 232; Salt n°3698";"Département des Antiquités égyptiennes"
cl010022817;"Stèle de la reine Noubkhâs";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 13; N 167; Salt n°3695";"Département des Antiquités égyptiennes"
cl010026516;"stèle rectangulaire ; stèle à trois registres";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 177; E 3139; Anastasi n°41";"Département des Antiquités égyptiennes"
cl010014639;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 1971; N 2670; Clot bey C 21 F n°664";"Département des Antiquités égyptiennes"
cl010007402;"statue stéléphore";;"-1480 / -1425  (Hatchepsout ; Thoutmosis III)";"A 79; N 80; Salt n°3796";"Département des Antiquités égyptiennes"
cl010016846;"coffret à serviteurs funéraires rectangulaire à panneaux cintrés";;"-664 / -526 (?)  (XXVIe dynastie)";"N 2636; CC 44; Salt n°3310";"Département des Antiquités égyptiennes"
cl010020362;"stèle rectangulaire à corniche";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3432; S 1912 ?; Cat. 46";"Département des Antiquités égyptiennes"
cl010022868;"stèle cintrée ; stèle à un registre";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 45; N 199";"Département des Antiquités égyptiennes"
cl010022521;"stèle cintrée ; stèle à un registre";;"-1712 / -1686  (fin XIIIe dynastie)";"C 236; E 5613";"Département des Antiquités égyptiennes"
cl010449916;"linceul peint";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie ; Amenhotep II)";"N 3097 f 27";"Département des Antiquités égyptiennes"
cl010449945;"linceul peint";;"-1550 / -1353  (milieu XVIIIe dynastie ; Amenhotep II ; début XVIIIe dynastie)";"N 3097 f 09";"Département des Antiquités égyptiennes"
cl010022808;"Stèle de Hor";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 2; N 156; Drovetti n°404";"Département des Antiquités égyptiennes"
cl010449906;"linceul peint";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie ; Amenhotep II)";"N 3097 f 17";"Département des Antiquités égyptiennes"
cl010449912;"linceul peint";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie ; Amenhotep II)";"N 3097 f 23";"Département des Antiquités égyptiennes"
cl010449913;"linceul peint";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie ; Amenhotep II)";"N 3097 f 24";"Département des Antiquités égyptiennes"
cl010449914;"linceul peint";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie ; Amenhotep II)";"N 3097 f 25";"Département des Antiquités égyptiennes"
cl010449919;"linceul peint";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie ; Amenhotep II)";"N 3097 f 11";"Département des Antiquités égyptiennes"
cl010449920;"linceul peint";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie ; Amenhotep II)";"N 3097 f 03";"Département des Antiquités égyptiennes"
cl010449941;"linceul peint";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie ; Amenhotep II)";"N 3097 f 05";"Département des Antiquités égyptiennes"
cl010449942;"linceul peint";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie ; Amenhotep II)";"N 3097 f 06";"Département des Antiquités égyptiennes"
cl010449943;"linceul peint";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie ; Amenhotep II)";"N 3097 f 07";"Département des Antiquités égyptiennes"
cl010378898;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3278 f 01";"Département des Antiquités égyptiennes"
cl010013262;"Serdab d'Imenyseneb";;"-1786 / -1686  (XIIIe dynastie)";"E 25485";"Département des Antiquités égyptiennes"
cl010449903;"linceul peint";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie ; Amenhotep II)";"N 3097 f 14";"Département des Antiquités égyptiennes"
cl010449948;"linceul peint";;"-1550 / -1353  (milieu XVIIIe dynastie ; Amenhotep II ; début XVIIIe dynastie)";"N 3097 f 13";"Département des Antiquités égyptiennes"
cl010449908;"linceul peint";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie ; Amenhotep II)";"N 3097 f 19";"Département des Antiquités égyptiennes"
cl010449910;"linceul peint";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie ; Amenhotep II)";"N 3097 f 21";"Département des Antiquités égyptiennes"
cl010449915;"linceul peint";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie ; Amenhotep II)";"N 3097 f 26";"Département des Antiquités égyptiennes"
cl010449918;"linceul peint";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie ; Amenhotep II)";"N 3097 f 02";"Département des Antiquités égyptiennes"
cl010449944;"linceul peint";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie ; Amenhotep II)";"N 3097 f 08";"Département des Antiquités égyptiennes"
cl010449947;"linceul peint";;"-1550 / -1353  (milieu XVIIIe dynastie ; Amenhotep II ; début XVIIIe dynastie)";"N 3097 f 12";"Département des Antiquités égyptiennes"
cl010449905;"linceul peint";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie ; Amenhotep II)";"N 3097 f 16";"Département des Antiquités égyptiennes"
cl010449911;"linceul peint";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie ; Amenhotep II)";"N 3097 f 22";"Département des Antiquités égyptiennes"
cl010022872;"stèle cintrée ; stèle biface";;"-1294 / -1279  (Séthi I)";"C 50; N 204; Drovetti n°441";"Département des Antiquités égyptiennes"
cl010010853;"bague à chaton rectangulaire ; bague à chaton mobile";;"-865 / -830  (Ousermaâtrê Osorkon II)";"E 3717";"Département des Antiquités égyptiennes"
cl010013434;"statue cube";;"-1279 / -1203  (Ramsès II ; Merenptah)";"A 74; N 75";"Département des Antiquités égyptiennes"
cl010076168;"cercueil rectangulaire à poteaux d'angle";;"-713 / -690  (début XXVe dynastie)";"E 3913";"Département des Antiquités égyptiennes"
cl010449909;"linceul peint";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie ; Amenhotep II)";"N 3097 f 20";"Département des Antiquités égyptiennes"
