ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020113975;"Armes de Gauthier, duc d'Athènes";"Papety, Dominique";"vers 1846/1847";"RF 1773.13, 1; Inv. français, t. XIII B 190; vol.19, p.149";"Département des Arts graphiques"
cl020101459;"L'Ecole d'Athènes";"Santi, Raffaello, dit Raphaël";;"INV 4218, Recto; NIII 24334; MA 12594; vol.2, p.212";"Département des Arts graphiques"
cl020208839;"La Fondation d'Athènes";"Corneille, Jean Baptiste";;"INV 30999, Recto; NIII 29404; MA 12643; vol.13, p.8";"Département des Arts graphiques"
cl020503810;"Athènes, temple d'Athéna Nikè";"Papety, Dominique";1846;"RF 1773.87, Recto; Inv. français, t. XIII B 185";"Département des Arts graphiques"
cl020503815;"Athènes, motifs décoratifs et croix provenant du palais épiscopal d'Athènes";"Papety, Dominique";"vers 1846/1847";"RF 1773.25, Recto; Inv. français, t. XIII B 201";"Département des Arts graphiques"
cl020503811;"L'Érechthéion, à Athènes";"Papety, Dominique";1846;"RF 1773.83, Recto; Inv. français, t. XIII B 186";"Département des Arts graphiques"
cl020018777;"Vue d'Athènes";"CASSAS Louis-François";;"RF 4841.82, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020503822;"Athènes, stèle d'Aristion";"Papety, Dominique";"vers 1846/1847";"RF 1773.27, Recto; Inv. français, t. XIII B 209";"Département des Arts graphiques"
cl020101113;"Saint Paul prêchant à Athènes";"ATELIER DE RAPHAEL";;"INV 3884, Recto; NIII 1438; MA 1385; vol.2, p.166";"Département des Arts graphiques"
cl020021714;"Vue de l'Acropole d'Athènes";"BELLY Léon Adolphe Auguste";;"RF 6853, 30; vol.21, p.293";"Département des Arts graphiques"
cl020018879;"Théâtre d'Athènes";"CASSAS Louis-François";;"RF 4841.184, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020503837;"Athènes, l'Olympéion";"Papety, Dominique";1846;"RF 1773.111, Recto; Inv. français, t. XIII B 240";"Département des Arts graphiques"
cl020503843;"Athènes, l'Aréopage";"Papety, Dominique";1846;"RF 1773.121, Recto; Inv. français, t. XIII B 246";"Département des Arts graphiques"
cl020030096;"Vue de l'Acropole, à Athènes";"THIBAULT Jean Thomas";;"RF 14317, Recto; vol.23, p.423";"Département des Arts graphiques"
cl020021715;"Vue des montagnes entourant Athènes";"BELLY Léon Adolphe Auguste";;"RF 6853, 31; vol.21, p.293";"Département des Arts graphiques"
cl020503876;"Athènes, Griffon vue de profil";"Papety, Dominique";"vers 1846/1847";"RF 1773.5, Recto; Inv. français, t. XIII B 350";"Département des Arts graphiques"
cl020009589;"Phryné devant les juges d'Athènes";"BAUDOUIN Pierre Antoine";;"INV 23700, Recto; NIII 30643; MA 12686; vol.10, p.35";"Département des Arts graphiques"
cl020018778;"Vue panoramique d'Athènes";"CASSAS Louis-François";;"RF 4841.83, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018781;"Vue panoramique d'Athènes";"CASSAS Louis-François";;"RF 4841.86, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020549938;"Deuxième ruine d'Athènes";"JANINET Jean François";;"19422 LR/ Recto; 19697; vol.8, p.62";"Département des Arts graphiques"
cl020018779;"Vue panoramique d'Athènes";"CASSAS Louis-François";;"RF 4841.84, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018801;"Vue panoramique d'Athènes";"CASSAS Louis-François";;"RF 4841.106, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020113822;"Athènes, stèle funéraire";"Papety, Dominique";1846;"RF 1773.1, 4; Inv. français, t. XIII B 217; vol.19, p.149";"Département des Arts graphiques"
cl020503816;"Athènes, petite métropole";"Papety, Dominique";"vers 1846/1847";"RF 1773.23, Recto; Inv. français, t. XIII B 202";"Département des Arts graphiques"
cl020018776;"Vues panoramiques d'Athènes";"CASSAS Louis-François";;"RF 4841.81, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018782;"Vue panoramique d'Athènes";"CASSAS Louis-François";;"RF 4841.87, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020029661;"Divers monuments d'Athènes";"Michallon, Achille Etna";;"RF 14198, 1; vol.23, p.415";"Département des Arts graphiques"
cl020549937;"Première ruine d'Athènes";"JANINET Jean François";;"19421 LR/ Recto; 19696; vol.8, p.62";"Département des Arts graphiques"
cl020018913;"L'Héphaïestéion à Athènes";"CASSAS Louis-François";;"RF 4841.218, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020101360;"Saint Paul prêchant à Athènes";"Santi, Raffaello, dit Raphaël";;"INV 4126, Recto; NIII 25605; MA 12607; vol.2, p.198";"Département des Arts graphiques"
cl020110672;"Saint Paul prêchant à Athènes";"Zuccaro, Taddeo";;"INV 20475, Recto; NIII 21761; MA 12561; Primitifs des Pays-Bas P 651; vol.8, p.364";"Département des Arts graphiques"
cl020503817;"Athènes, petite Métropole";"Papety, Dominique";"vers 1846/1847";"RF 1773.21, Recto; Inv. français, t. XIII B 203";"Département des Arts graphiques"
cl020503818;"Athènes, petite métropole";"Papety, Dominique";"vers 1846/1847";"RF 1773.20, Recto; Inv. français, t. XIII B 204";"Département des Arts graphiques"
cl020503842;"Athènes, source Callirhoé";"Papety, Dominique";1846;"RF 1773.94, Recto; Inv. français, t. XIII B 245";"Département des Arts graphiques"
cl020503806;"Athènes vue de la route de Patissia";"Papety, Dominique";"vers 1846/1847";"RF 1773.81, Recto; Inv. français, t. XIII B 181";"Département des Arts graphiques"
cl020503805;"Athènes vue de Patissia";"Papety, Dominique";"vers 1846/1847";"RF 1773.75, Recto; Inv. français, t. XIII B 180";"Département des Arts graphiques"
cl020503823;"Athènes, le kouros de Mélos (?)";"Papety, Dominique";"vers 1846/1847";"RF 1773.26, Recto; Inv. français, t. XIII B 210";"Département des Arts graphiques"
cl020018789;"Vue de l'Erechtéion d'Athènes";"CASSAS Louis-François";;"RF 4841.94, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018860;"Les Propylées à Athènes";"CASSAS Louis-François";;"RF 4841.165, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018780;"Vue panoramique d'Athènes ; reprises";"CASSAS Louis-François";;"RF 4841.85, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020503826;"Athènes, tombeau de Cimon";"Papety, Dominique";1846;"RF 1773.93, Recto; Inv. français, t. XIII B 214";"Département des Arts graphiques"
cl020503812;"Athènes, l'Erechthéion, côté sud";"Papety, Dominique";1846;"RF 1773.84, Recto; Inv. français, t. XIII B 187";"Département des Arts graphiques"
cl020101266;"Groupe de philosophe, d'après l'Ecole d'Athènes";"Santi, Raffaello, dit Raphaël";;"INV 4033, Recto; NIII 1544; MA 1485; vol.2, p.187";"Département des Arts graphiques"
cl020503836;"Athènes, la Porte d'Hadrien";"Papety, Dominique";1846;"RF 1773.77, Recto; Inv. français, t. XIII B 239";"Département des Arts graphiques"
cl020503825;"Athènes, monument de Philopappos";"Papety, Dominique";1846;"RF 1773.44, Recto; Inv. français, t. XIII B 213";"Département des Arts graphiques"
