ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010319566;"Bol (Tâs)";;"vers 1350";"MAO 2088";"Département des Arts de l'Islam"
cl010329153;"Bol (tas)";;"1350 / 1400  (2ème moitié du XIVe siècle)";"OA 5701 bis";"Département des Arts de l'Islam"
cl010330251;"Bol (Tâs)";;1337;"OA 7880/118";"Département des Arts de l'Islam"
cl020040570;"Camaret : Les Tas de Pois";"RIVIERE Henri";1911;"RF 32311, Recto; vol.27, p.158";"Département des Arts graphiques"
cl020040569;"Camaret : les Tas de Pois";"RIVIERE Henri";1911;"RF 32310, Recto; vol.27, p.158";"Département des Arts graphiques"
cl020233071;"Tas de pierres et palissades";"Redon, Odilon";1857;"RF 40676, Recto; vol.30, p.222";"Département des Arts graphiques"
cl010332100;"Bol (tâs) aux personnages dans des médaillons";;"1350 / 1400  (2ème moitié du XIVe siècle)";"AD 28009; UCAD 28009";"Département des Arts de l'Islam"
cl020229973;"Démolition des ruines de la Cour des Comptes avec un tas de gravats";"PRUNIER Gaston";"vers 1897";"RF 40056, Recto; LUX 644.D; Inv. français, t. XIII B 2103; vol.29, p.373";"Département des Arts graphiques"
cl020112291;"Un paysan endormi sur un tas de foin et deux vaches";"Saftleven, Cornelis";;"RF 710, Recto; HDLS 293; Hollandais H 684; vol.19, p.57";"Département des Arts graphiques"
cl020022963;"Quai dans une ville, avec un tas de pavés et des nasses suspendues";"Jongkind, Johan Barthold";;"RF 10950, Recto; vol.23, p.112";"Département des Arts graphiques"
cl010380987;"Verre sur piédouche";Anonyme;"vers 1800";"OA 12660";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010017868;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"E 3353";"Département des Antiquités égyptiennes"
cl010394944;vase;;;"AO 19691 2";"Département des Antiquités orientales"
cl010394967;vase;;;"AO 19691 5";"Département des Antiquités orientales"
cl010395051;vase;;;"AO 19691 11";"Département des Antiquités orientales"
cl010395069;vase;;;"AO 19691 20";"Département des Antiquités orientales"
cl010144419;vase;;;"AO 19691 1";"Département des Antiquités orientales"
cl010394965;vase;;;"AO 19691 4";"Département des Antiquités orientales"
cl010394976;vase;;;"AO 19691 8";"Département des Antiquités orientales"
cl010394977;vase;;;"AO 19691 9";"Département des Antiquités orientales"
cl010395050;vase;;;"AO 19691 10";"Département des Antiquités orientales"
cl010395052;vase;;;"AO 19691 12";"Département des Antiquités orientales"
