ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010221262;chaussure;;"1600 / 1700  (XVIIe siècle [?])";"JC 113 065 5";"Service de l'Histoire du Louvre"
cl010424012;"chaussure, fragment ; semelle de chaussure, fragment";;;"CN 23176; 13.115";"Service de l'Histoire du Louvre"
cl010115674;"Chaussure à patin";Anonyme;1650;"OA 186";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010123114;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19904; Pottier, 1924, n° 62";"Département des Antiquités orientales"
cl010123080;"Stèle du scribe Tarhunpiyas";;"-800 / -700  (Néo-hittite)";"AO 19222";"Département des Antiquités orientales"
cl010125060;figurine;;"-300 / -100  (Hellénistique)";"MNB 18";"Département des Antiquités orientales"
cl010120310;statue;;389;"AO 22260";"Département des Antiquités orientales"
cl010120305;relief;;389;"AO 22255";"Département des Antiquités orientales"
cl010124812;figurine;;"-400 / -300  (Chypro-classique II ; Hellénistique)";"AM 151";"Département des Antiquités orientales"
cl010121406;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25068 B";"Département des Antiquités orientales"
