ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010306633;"Fragment de pilastre avec coquille";;;"Ma 5919";"Département des Antiquités grecques, étrusques et romaines"
cl010484183;"pilastre, fragment";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.88;"Service de l'Histoire du Louvre"
cl010253827;pilastre;;;"MNE 510; Ma 4386";"Département des Antiquités grecques, étrusques et romaines"
cl010277984;pilastre;;;"MNE 509; Ma 4385";"Département des Antiquités grecques, étrusques et romaines"
cl010277992;pilastre;;;"MNE 523; Ma 4399";"Département des Antiquités grecques, étrusques et romaines"
cl010277987;pilastre;;;"MNE 514; Ma 4390";"Département des Antiquités grecques, étrusques et romaines"
cl010275537;pilastre;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Ma 1421";"Département des Antiquités grecques, étrusques et romaines"
cl010253794;pilastre;;;"MNE 524; Ma 4400";"Département des Antiquités grecques, étrusques et romaines"
cl010277988;pilastre;;;"MNE 516; Ma 4392";"Département des Antiquités grecques, étrusques et romaines"
cl010253825;pilastre;;"100 / 200  (IIe s. ap. J.-C.)";"MNE 506; Ma 4382";"Département des Antiquités grecques, étrusques et romaines"
cl010277985;pilastre;;;"MNE 513; Ma 4389";"Département des Antiquités grecques, étrusques et romaines"
cl010277989;pilastre;;;"MNE 517; Ma 4393";"Département des Antiquités grecques, étrusques et romaines"
cl010438500;"chapiteau de pilastre ; haut-relief ; pilastre, fragment";"Murgey, François Théophile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.316; HL MOUL 0311; (Bresc) Moul. 06";"Service de l'Histoire du Louvre"
cl010165769;pilastre;;"0 / 324  (Romain Impérial)";"AO 5044; 42";"Département des Antiquités orientales"
cl010277982;pilastre;;;"MNE 505; Ma 4381";"Département des Antiquités grecques, étrusques et romaines"
cl010301123;"fragment ; pilastre";;;"Gy 1547";"Département des Antiquités grecques, étrusques et romaines"
cl010301341;"fragment ; pilastre";;;"Gy 1707";"Département des Antiquités grecques, étrusques et romaines"
cl010277983;pilastre;;;"MNE 508; Ma 4384";"Département des Antiquités grecques, étrusques et romaines"
cl010043320;"pilastre ; décor architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 4820; X 3292";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043421;"pilastre ; décor architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 4909; X 3383";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010438364;"chapiteau de pilastre ionique, fragment ; bas-relief ; chapiteau de pilastre, fragment";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3012; HL MOUL 0183";"Service de l'Histoire du Louvre"
cl010050831;"chapiteau de pilastre ; fragment";;"500 / 630  (époque byzantine)";"AF 5393; X 4040";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010438225;"chapiteau de pilastre, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2924; HL MOUL 0110";"Service de l'Histoire du Louvre"
cl010303859;pilastre;;;"MNE 515; Ma 4391";"Département des Antiquités grecques, étrusques et romaines"
cl010303856;pilastre;;;"MNE 511; Ma 4387.1";"Département des Antiquités grecques, étrusques et romaines"
cl010089354;"Fragment de pilastre orné de rinceaux";Italie;"1500 / 1600  (XVIe siècle)";"CAMP 94 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094918;"Fragment de pilastre : décor d'épées entrecroisées";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3118; RF 557 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010303857;pilastre;;;"MNE 511; Ma 4387.2";"Département des Antiquités grecques, étrusques et romaines"
cl010094942;"Fragment de pilastre";France;"1500 / 1525  (1er quart du XVIe siècle)";"RF 3139";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010438485;"chapiteau de pilastre, fragment ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1982; HL MOUL 0573";"Service de l'Histoire du Louvre"
cl010473108;"chapiteau de pilastre";;"450 / 630  (époque byzantine)";"E 33497";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010473109;"chapiteau de pilastre";;"450 / 630  (époque byzantine)";"E 33498";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010474785;"chapiteau de pilastre";;"450 / 630  (époque byzantine)";"E 33503";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010474786;"chapiteau de pilastre";;"450 / 630  (époque byzantine)";"E 33504";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010474789;"chapiteau de pilastre";;"450 / 630  (époque byzantine)";"E 33507";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010474790;"chapiteau de pilastre";;"450 / 630  (époque byzantine)";"E 33508";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010473110;"chapiteau de pilastre";;"450 / 630  (époque byzantine)";"E 33499";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010474784;"chapiteau de pilastre";;"450 / 630  (époque byzantine)";"E 33502";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010474861;"chapiteau de pilastre";;"450 / 630  (époque byzantine)";"E 33509";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010474862;"chapiteau de pilastre";;"450 / 630  (époque byzantine)";"E 33510";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010475121;"chapiteau de pilastre";;"450 / 630  (époque byzantine)";"E 33511";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010475122;"chapiteau de pilastre";;"450 / 630  (époque byzantine)";"E 33512";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010475141;"chapiteau de pilastre";;"450 / 630  (époque byzantine)";"E 33513";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010475161;"chapiteau de pilastre";;"450 / 630  (époque byzantine)";"E 33515";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010094941;"Fragment de pilastre";France;"1500 / 1525  (1er quart du XVIe siècle)";"RF 3138";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094943;"Fragment de pilastre";France;"1500 / 1525  (1er quart du XVIe siècle)";"RF 3140";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094913;"Fragment de pilastre : décor de deux cierges";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3113; RF 557 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094916;"Fragment de pilastre : décor de deux pertuisanes";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3116; RF 557 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094925;"Fragment de pilastre : décor de cornes d'abondance";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3124; RF 554 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010474782;"chapiteau de pilastre";;"450 / 630  (époque byzantine)";"E 33500";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010094917;"Fragment de pilastre : décor de tête d'ange";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3117; RF 557 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010473107;"chapiteau de pilastre";;"450 / 630  (époque byzantine)";"E 33496";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010474783;"chapiteau de pilastre";;"450 / 630  (époque byzantine)";"E 33501";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010474788;"chapiteau de pilastre";;"450 / 630  (époque byzantine)";"E 33506";"Département des Arts de Byzance et des Chrétientés en Orient"
