ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020033268;"Chienne assise";"RENOUARD Charles Paul";;"RF 30129, Recto; vol.26, p.193";"Département des Arts graphiques"
cl020521531;"La bonne chienne";"BONNET Louis Marin";;"6422 LR/ Recto; 9629; vol.3, p.54";"Département des Arts graphiques"
cl020108389;"Etude d'une chienne assise";"ANONYME HOLLANDAIS fin XVIIè s";;"INV 23484, Recto; NIII 28737; MA 12637; Hollandais H 1029; vol.9, p.491";"Département des Arts graphiques"
cl010052945;"Chienne et deux perdrix";"Desportes, Alexandre-François ; France";1726;"INV 3921; B 569";"Département des Peintures"
cl010052943;"Nonette, chienne de Louis XV";"Desportes, Alexandre-François ; France";1714;"INV 3914; MR 1466";"Département des Peintures"
cl020210158;"Chienne assise,de profil vers la gauche";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32796, Recto; NIII 30323; MA 12652; vol.13, p.312";"Département des Arts graphiques"
cl010052942;"Tane, chienne de Louis XIV, arrêtant deux perdrix";"Desportes, Alexandre-François ; France";1702;"INV 3913; MR 1465";"Département des Peintures"
cl010052944;"Zette, chienne de la meute de Louis XIV";"Desportes, Alexandre-François ; France";1714;"INV 3915; MR 1467";"Département des Peintures"
cl010057322;"Blanche, chienne de la meute de Louis XV";"Oudry, Jean-Baptiste ; France";1727;"INV 7027; B 589";"Département des Peintures"
cl010057617;"Lise, chienne de la meute de Louis XV";"France ; Oudry, Jean-Baptiste";"1725 / 1732  (XVIIIe siècle)";"INV 7025; B 591";"Département des Peintures"
cl010052938;"Lise, chienne de la meute de Louis XIV";"Desportes, Alexandre-François ; France";1714;"INV 3910; B 578";"Département des Peintures"
cl010025399;figurine;;"-3600 / -3300  (Nagada II)";"E 27203";"Département des Antiquités égyptiennes"
cl010025167;figurine;;"-30 / 395  (époque romaine)";"AF 8952";"Département des Antiquités égyptiennes"
cl010007837;figurine;;"-664 / -332  (Basse Époque)";"E 17217";"Département des Antiquités égyptiennes"
cl010006315;"figurine ; modèle";;"-2033 / -1670  (Moyen Empire)";"E 17373";"Département des Antiquités égyptiennes"
cl010006314;"figurine ; modèle";;"-2033 / -1670  (Moyen Empire)";"E 11557";"Département des Antiquités égyptiennes"
cl010289854;statuette;;;"Br 198; MNC 2133";"Département des Antiquités grecques, étrusques et romaines"
cl010119506;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12448";"Département des Antiquités orientales"
cl010017268;figurine;;"200 / 395  (époque romaine)";"AF 1035";"Département des Antiquités égyptiennes"
cl010290814;lampe;;;"Br 3119; MNC 1198.2";"Département des Antiquités grecques, étrusques et romaines"
cl010259241;"groupe de figurines";;"vers -500";"CA 1420";"Département des Antiquités grecques, étrusques et romaines"
cl010294584;statuette;;;"Br 976; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010336942;figurine;;"-30 / 395  (époque romaine)";425;"Département des Antiquités égyptiennes"
cl010261669;hydrie;"peintre A";"-510 / -500  (4e quart VIe s. av. J.-C.)";"CA 4716";"Département des Antiquités grecques, étrusques et romaines"
cl010174829;figurine;;;"SB 435; E 573";"Département des Antiquités orientales"
cl010116971;"Statuette : L'Enfant aux chiens (le plus grand)";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2363; N 226";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115388;"Statuette : Enfant aux chiens";Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 1316";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109890;"Statuette : L'Enfant aux chiens";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2371; N 228";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010052931;"Chien en arrêt sur une perdrix rouge";"Oudry, Jean-Baptiste ; France";1754;"INV 7035; B 1181; D.53.24.5";"Département des Peintures"
cl010059856;"La Marchande de gibier";"Snyders, Frans ; Pays-Bas du Sud";"vers 1630";"MI 978";"Département des Peintures"
cl010104931;"Couvre-plat du service de Joseph Ier de Portugal";"Germain, François-Thomas";"1757 / 1758  (3e quart du XVIIIe siècle)";"OA 10923";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020004800;"Tête d'un chien, les oreilles pendantes";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1523";"INV 7851, Recto; NIII 5207; MA 4887; vol.4, p.170";"Département des Arts graphiques"
cl020100782;"Un chien à poil long";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";1526;"INV 3573, Recto; NIII 1975; MA 1902; vol.2, p.112";"Département des Arts graphiques"
