ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020013576;"Tempête dans un paysage montagneux";"ANONYME FRANCAIS XVIIIè s";;"INV 34544, Recto; NIII 29224; MA 12642; vol.14, p.205";"Département des Arts graphiques"
cl020013754;"Baigneuse assise sur un muret, ôtant sa chemise";"VAN LOO l'un des";;"INV 34701, Recto; NIII 30015; MA 12649; vol.14, p.237";"Département des Arts graphiques"
cl020030757;"Ruines antiques";"VAN LOO l'un des";;"RF 14763, Recto; vol.23, p.448";"Département des Arts graphiques"
cl020030758;"Ruines antiques recouvertes en partie de végétation";"VAN LOO l'un des";;"RF 14764, Recto; vol.23, p.448";"Département des Arts graphiques"
cl020030759;"Intérieur d'église romaine";"VAN LOO l'un des";;"RF 14765, Recto; vol.23, p.448";"Département des Arts graphiques"
cl020030760;"Figure se retournant et des anges";"VAN LOO l'un des";;"RF 14765, Verso; vol.23, p.448";"Département des Arts graphiques"
cl020030762;"La Vierge embrassant l'Enfant devant saint Joseph";"VAN LOO l'un des";;"RF 14767, Recto; vol.23, p.449";"Département des Arts graphiques"
cl020030763;"Maison construite en partie avec un édifice antique";"VAN LOO l'un des";;"RF 14768, Recto; vol.23, p.449";"Département des Arts graphiques"
cl020030764;"Ruines romaines";"VAN LOO l'un des";;"RF 14769, Recto; vol.23, p.449";"Département des Arts graphiques"
cl020036915;"Portrait de Diderot";"Van Loo, Louis-Michel";;"RF 35887, Recto; vol.28, p.128";"Département des Arts graphiques"
cl020205679;"Homme barbu, coiffé d'un bonnet, assis dans un fauteuil, de profil";"VAN LOO l'un des";;"INV 18175, Recto; NIII 16840; MA 12527; vol.7, p.492";"Département des Arts graphiques"
cl020205680;"Un homme assis, se chauffant";"VAN LOO l'un des";;"INV 18176, Recto; NIII 16841; MA 12527; vol.7, p.492";"Département des Arts graphiques"
cl020210532;"Tête de jeune fille souriant, vue de trois quarts";"VAN LOO l'un des";;"INV 33157, Recto; NIII 14066; MA 11317; vol.13, p.377";"Département des Arts graphiques"
cl020210543;"Le Baptême";"VAN LOO l'un des";;"INV 33168, Recto; NIII 29672; MA 12646; vol.13, p.379";"Département des Arts graphiques"
cl020210544;"Ordination d'un évêque";"VAN LOO l'un des";;"INV 33169, Recto; NIII 29673; MA 12646; vol.13, p.379";"Département des Arts graphiques"
cl020210547;"Etudes d'un soldat endormi, d'un bras et d'une tête";"VAN LOO l'un des";;"INV 33172, Recto; NIII 29891; MA 12648; vol.13, p.379";"Département des Arts graphiques"
cl020210548;"Etude d'une figure de turc, debout, vu de face";"VAN LOO l'un des";;"INV 33173, Recto; NIII 30146; MA 12651; vol.13, p.380";"Département des Arts graphiques"
