ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010051551;ostracon;;"-1186 / -1069 (?)  (XXe dynastie ; Ramsès V ; Ramsès VI)";"E 32942; Varille n°423";"Département des Antiquités égyptiennes"
cl010030212;"amulette ; dépôt de fondation";;"-1147 / -1143  (Ramsès V)";"AF 2658; Drovetti n°1987 ?; Salt n°1987 ?";"Département des Antiquités égyptiennes"
cl020525543;"Iconographie égyptienne. Pl 1009 : Rois d'Egypte : Amenoph I ; Naphré Ari ; Thouthmès I ; Aahmès ; Thouthmès II ; Aménéuhé Pl 1010 : Rois d'Egypte : Réninofré ; Aménoph II ; Thouthmès V ; Montemwa ; Aménoph III Pl 1011 : Rois d'Egypte : Horus ; Siphtal ; Taosra ; Ramsès I ; Ménephtah I Pl 1012 : Rois d'Egypte : Tsiré Ière ; Ménephtah I ; Ramsès II ; Ramsès III ; Nofré Ari ; Botiante";"BIGANT Jean-Baptiste";;"10372 C/ Recto; 8184";"Département des Arts graphiques"
cl010015446;amulette;;"-1279 / -1213  (Ramsès II)";"N 721; IM 6031 ?; AF 2238; S 964";"Département des Antiquités égyptiennes"
cl010005899;cruche;;"-1143 / -1136  (Ramsès VI)";"N 5415; IM 5975; S 1581";"Département des Antiquités égyptiennes"
cl010019048;"scaraboïde ; amulette";;"-1186 / -1069  (XXe dynastie)";"E 6300; AF 6808";"Département des Antiquités égyptiennes"
cl010020373;"stèle cintrée";;"-943 / -731  (XXIIe dynastie ; Âakheperrê Chéchonq V)";"IM 3426; N 421 57; Cat. 76";"Département des Antiquités égyptiennes"
cl020100753;"Triomphe de Scipion : la montée au Capitole";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1532/1535";"INV 3544, Recto; NIII 2007; MA 1933; vol.2, p.107";"Département des Arts graphiques"
cl020100752;"Triomphe de Scipion : la montée au Capitole";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3543, Recto; NIII 2008; MA 1934; vol.2, p.106";"Département des Arts graphiques"
cl010015134;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 5233 35; IM 6027; S 1585";"Département des Antiquités égyptiennes"
cl010014693;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 5233 8; IM 6030; S 1533 ?";"Département des Antiquités égyptiennes"
cl010015130;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 5233 39; IM 6007; S 1587";"Département des Antiquités égyptiennes"
cl010015129;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 5233 36; IM 5997";"Département des Antiquités égyptiennes"
cl010006303;statue;;"-1295 / -1186  (XIXe dynastie)";"N 852; Salt n°537";"Département des Antiquités égyptiennes"
cl010482366;"Papyrus Reverseaux III";;"-1279 / -1213  (Ramsès II)";RFML.AE.2019.52.3;"Département des Antiquités égyptiennes"
cl010013867;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 60; IM 5811";"Département des Antiquités égyptiennes"
cl010014907;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 25; IM 5829; S 1666 ?";"Département des Antiquités égyptiennes"
cl010080718;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"N 5167 1; S 1646; IM 5834";"Département des Antiquités égyptiennes"
cl010372489;"vase quadruple ; vase";;"-1186 / -1069 (?)  (XXe dynastie)";"N 2552; IM 5976; S 1698";"Département des Antiquités égyptiennes"
cl010013866;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 59; IM 5809";"Département des Antiquités égyptiennes"
cl010013869;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 23; IM 5806; S 1642";"Département des Antiquités égyptiennes"
cl010013872;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 64; IM 5822";"Département des Antiquités égyptiennes"
cl010013877;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 71; IM 5857 ?";"Département des Antiquités égyptiennes"
cl010014205;"serviteur funéraire";;"-1186 / -1069  (XXe dynastie)";"N 5234 67; IM 5827";"Département des Antiquités égyptiennes"
cl010014217;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 65; IM 5825";"Département des Antiquités égyptiennes"
cl010014809;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 5234 68; IM 5832";"Département des Antiquités égyptiennes"
cl010013870;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 70; IM 5848";"Département des Antiquités égyptiennes"
cl010013874;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 61; IM 5814";"Département des Antiquités égyptiennes"
cl010014207;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 5234 62; IM 5818 ?; IM 5823";"Département des Antiquités égyptiennes"
cl010014810;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 5234 63; IM 5820";"Département des Antiquités égyptiennes"
cl010014811;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 5234 26; IM 5819; S 1694";"Département des Antiquités égyptiennes"
cl010372490;"vase quadruple";;"-1186 / -1069 (?)  (XXe dynastie)";"IM 5977; S 1699";"Département des Antiquités égyptiennes"
cl010337845;flacon;;;"IM 5978 ?; IM 5979 ?; S 1706; 500";"Département des Antiquités égyptiennes"
cl010343783;godet;;;"N 2553";"Département des Antiquités égyptiennes"
cl010343767;godet;;;"N 2553; 499; S 1705";"Département des Antiquités égyptiennes"
cl010343781;godet;;;"N 2553; 499";"Département des Antiquités égyptiennes"
cl010343782;godet;;;"N 2553; 499";"Département des Antiquités égyptiennes"
cl010343786;godet;;"-664 / -525 (?)  (XXVIe dynastie)";"ME 163; D.890.1.50; 264";"Département des Antiquités égyptiennes"
