ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020011051;"Vue du château de Bellevue";"BROUARD Simon";;"INV 25050, Recto; NIII 31625; Inventaire Soulié S 2269; vol.10, p.238";"Département des Arts graphiques"
cl020015646;"La Seine à Rouen";"Jongkind, Johan Barthold";;"RF 3425, Recto; vol.20, p.100";"Département des Arts graphiques"
cl020015655;"Bords de la Seine à Billancourt";"Troyon, Constant";;"RF 3434, Recto; vol.20, p.101";"Département des Arts graphiques"
cl020016272;"La Basse-Seine";;;"RF 3901, Recto; vol.20, p.148";"Département des Arts graphiques"
cl020016715;"La Seine à Argenteuil";;;"RF 4069, Recto; vol.20, p.167";"Département des Arts graphiques"
cl020022946;"La Seine à Paris (?)";"Jongkind, Johan Barthold";;"RF 10938, Recto; vol.23, p.111";"Département des Arts graphiques"
cl020025072;"Bâtiments au bord de la Seine";"Jongkind, Johan Barthold";;"RF 11636, 3; vol.23, p.177";"Département des Arts graphiques"
cl020025098;"Les berges de la Seine";"Jongkind, Johan Barthold";;"RF 11636, 30; vol.23, p.177";"Département des Arts graphiques"
cl020025190;"Chemin au bord de la Seine";"Jongkind, Johan Barthold";;"RF 11638, 33; vol.23, p.177";"Département des Arts graphiques"
cl020032694;"Vue des rives de la Seine";;;"RF 29901, Recto; vol.26, p.123";"Département des Arts graphiques"
cl020034894;"La Seine à Charenton";"DEROUSSE Blanche";;"RF 31242, Recto; vol.26, p.307";"Département des Arts graphiques"
cl020034896;"Vue de la Seine à Bercy";"DEROUSSE Blanche";;"RF 31244, Recto; vol.26, p.308";"Département des Arts graphiques"
cl020039475;"Bords de Seine à Andé-Portejoie";"PRINS Pierre";;"RF 31722, Recto; vol.27, p.53";"Département des Arts graphiques"
cl020039527;"Vue de la colonnade du Louvre avec un obélisque, des berges de la Seine";;;"RF 31773, Recto; vol.27, p.65";"Département des Arts graphiques"
cl020039692;"Pont sur la Seine, près d'un groupe d'usines";"GUILLAUMIN Armand";;"RF 31928, Recto; vol.27, p.99";"Département des Arts graphiques"
cl020040595;"Débardeurs au bord de la Seine déchargeant des péniches";"STEINLEN Théophile Alexandre";;"RF 32314.22, Recto; vol.27, p.160";"Département des Arts graphiques"
cl020112402;"La Seine vue de Charenton";"Decamps, Alexandre-Gabriel";;"RF 813, Recto; HDLS 396; vol.19, p.66";"Département des Arts graphiques"
cl020113741;"Vue des quais de la Seine à Paris";"Michel, Georges";;"RF 1758.4, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020113743;"Vue des quais de la Seine à Paris";"Michel, Georges";;"RF 1758.4, Verso; vol.19, p.144";"Département des Arts graphiques"
cl020113748;"Vue du quai du Louvre à Paris";"Michel, Georges";;"RF 1758.9, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020113760;"Vue de Paris depuis les quais de la Seine";"Michel, Georges";;"RF 1758.16, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020113761;"Vue de la Seine à Paris";"Michel, Georges";;"RF 1758.17, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020113762;"Vue des quais de la Seine";"Michel, Georges";;"RF 1758.16, Verso; vol.19, p.144";"Département des Arts graphiques"
cl020113771;"Vue des quais de la Seine";"Michel, Georges";;"RF 1758.22, Verso; vol.19, p.144";"Département des Arts graphiques"
cl020113783;"Vue de la Seine par les quais";"Michel, Georges";;"RF 1759.2, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020113785;"Promenade boisée prés de la Seine";"Michel, Georges";;"RF 1759.4, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020113796;"Vue de la Seine";"Michel, Georges";;"RF 1759.14, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020113802;"Vue de Paris depuis les quais de la Seine";"Michel, Georges";;"RF 1759.17, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020113803;"Vue de Paris depuis les quais de la Seine";"Michel, Georges";;"RF 1759.17, Verso; vol.19, p.144";"Département des Arts graphiques"
cl020113804;"Vue des quais de la Seine à Paris";"Michel, Georges";;"RF 1759.18, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020113805;"Vue des quais de la Seine à Paris";"Michel, Georges";;"RF 1759.18, Verso; vol.19, p.144";"Département des Arts graphiques"
cl020114830;"Vue de Paris, des quais";;1868;"RF 1946, Recto; vol.19, p.163";"Département des Arts graphiques"
cl020114995;"Bords de la Seine à Sainte-Assise";"Huet, Paul";;"RF 2037, Recto; vol.19, p.171";"Département des Arts graphiques"
cl020119915;"La Seine vue des hauteurs de Meudon";"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 31; vol.22, p.270";"Département des Arts graphiques"
cl020119922;"La Seine à Poissy";;"vers 1845/1855";"RF 8726, 38; vol.22, p.270";"Département des Arts graphiques"
cl020120711;"Maisons sur le quai d'un fleuve, où des chalands sont amarrés";"Corot, Jean-Baptiste Camille";"vers 1810/1830";"RF 8936, Recto; vol.22, p.320";"Département des Arts graphiques"
cl020124379;"Vue de la Seine (?) dans la banlieue de Paris";"VERNIER Emile Louis";;"RF 16205, Recto; vol.24, p.115";"Département des Arts graphiques"
cl020126462;"La Seine à Mantes";"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 62; vol.22, p.273";"Département des Arts graphiques"
cl020126463;"La Seine à Mantes";"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 63; vol.22, p.273";"Département des Arts graphiques"
cl020128316;"La côte";"Boudin, Eugène";1899;"RF 19336, Recto; vol.24, p.264";"Département des Arts graphiques"
cl020132360;"Paysage de collines encadrant une rivière";"DAMERON Emile Charles";;"RF 22494, Recto; vol.24, p.373";"Département des Arts graphiques"
cl020132376;"La Seine à Bonnières";"DUFOUR Camille Emile";1900;"RF 22510, Recto; vol.24, p.374";"Département des Arts graphiques"
cl020136483;"Deux croquis représentant respectivement la Seine et la Marne";"Chapu, Henri";;"RF 23103, 12; vol.24, p.435";"Département des Arts graphiques"
cl020143513;"Fiacres sur la Seine gelée";"GUMERY Adolphe Ernest";1880;"RF 37162, Recto; vol.30, p.3";"Département des Arts graphiques"
cl020206326;"Partie supérieure d'une tête de femme";"Le Brun, Charles";"vers 1679/1684";"INV 28699, Recto; NIII 11761; MA 10502; Guiffrey et Marcel G 7527; vol.12, p.59";"Département des Arts graphiques"
cl020206822;"Femme demi-nue, assise";"Le Brun, Charles";"vers 1679/1684";"INV 29068, Recto; NIII 12130; MA 10504; Guiffrey et Marcel G 8073; vol.12, p.113";"Département des Arts graphiques"
cl020207851;"Le Roi gouverne par lui-même";;"vers 1679/1684";"INV 30066, Recto; NIII 7117; MA 6631; Guiffrey et Marcel G 8478; vol.12, p.273";"Département des Arts graphiques"
cl020207885;"Le Roi gouverne par lui-même (partie inférieure)";"Le Brun, Charles";"vers 1679/1684";"INV 30099, Recto; NIII 12674; MA 10527; Guiffrey et Marcel G 8479; vol.12, p.278";"Département des Arts graphiques"
cl020208806;"Entrée de Louis XVIII à Paris, au moment de son passage sur le Pont-Neuf, le 3 Mai 1814";;;"INV 30967, Recto; NIII 34879; Inventaire Soulié S 2588; vol.13, p.3";"Département des Arts graphiques"
cl020209611;"Vue du Palais Mazarin dit Collège des Quatre-Nations";;"vers 1666";"INV 32309, Recto; NIII 10699; MA 9861; Inv. français, t. XIII B 959; vol.13, p.220";"Département des Arts graphiques"
cl020212386;"Combat de Mormant le 17 février 1814, à dix heures du matin";"Fort, Siméon";1841/1842;"INV 26629, Recto; NIII 34018; Inventaire Soulié S 2643; vol.11, p.139";"Département des Arts graphiques"
cl020213264;"Allégorie de l'Union des Académies de Paris et de Rome";;"vers 1682";"INV 27443, Recto; NIII 30467; MA 12654; Inv. français, t. XIII B 1645; vol.11, p.291";"Département des Arts graphiques"
cl020228858;"La Seine à Alfortville : des pêcheurs au bord de l'eau";;;"RF 39093, Recto; LUX 50.D; vol.29, p.7";"Département des Arts graphiques"
cl020228859;"Vue des bords de la Seine près du Pont-Neuf";;;"RF 39094, Recto; LUX 51.D; vol.29, p.7";"Département des Arts graphiques"
cl020228860;"Vue des bords de la Seine près du Louvre et du Pont-Royal";"BEJOT Eugène";;"RF 39095, Recto; LUX 52.D; vol.29, p.7";"Département des Arts graphiques"
cl020228861;"Le quai des Grands Augustins : passage d'une péniche et péniches à quai";;1903;"RF 39096, Recto; LUX 53.D; vol.29, p.7";"Département des Arts graphiques"
cl020228862;"Vue du Quai des Orfèvres";"BEJOT Eugène";;"RF 39097, Recto; LUX 1216.D; vol.29, p.7";"Département des Arts graphiques"
cl020228863;"La Seine aux abords de l'Institut et de la passerelle des Arts";;1901;"RF 39098, Recto; LUX 1217.D; vol.29, p.8";"Département des Arts graphiques"
cl020228864;"Deux arches du Pont-Neuf avec une grosse barge à quai";"BEJOT Eugène";;"RF 39099, Recto; LUX 1218.D; vol.29, p.8";"Département des Arts graphiques"
cl020228872;"Vue partielle du Pont-Neuf, avec un bateau au premier plan";;;"RF 39107, Recto; LUX 1226.D; vol.29, p.9";"Département des Arts graphiques"
cl020228956;"La Seine à Rouen avec un pont à l'arrière plan";"BERTON Armand";;"RF 39127.6, Recto; LUX 64.D; vol.29, p.19";"Département des Arts graphiques"
cl020229978;"La Seine à Athis en 1903";"RAPINE G.";1903;"RF 40065, Recto; LUX 652.D; vol.29, p.374";"Département des Arts graphiques"
cl020229984;"Quais de La Seine à Paris en 1906";;1903;"RF 40071, Recto; LUX 658.D; vol.29, p.376";"Département des Arts graphiques"
cl020229987;"Quais de la Seine à Paris en 1904, avec des grues";;1904;"RF 40074, Recto; LUX 661.D; vol.29, p.377";"Département des Arts graphiques"
cl020230038;"Psyché abordant les rives fleuries de la Seine";;;"RF 40131, Recto; AM 1264.D; vol.29, p.415";"Département des Arts graphiques"
cl020569042;"Grande vue de Paris : Le Louvre";"CALLOT Jacques";"Vers 1629";"L 45 LR/714 Recto";"Département des Arts graphiques"
cl020576475;"La Seine à Vernonnet";"BONNARD Pierre";;"RF 54855, Recto";"Département des Arts graphiques"
cl020576476;"Paysage (La Seine à Vernon ?)";"BONNARD Pierre";;"RF 54856, Recto";"Département des Arts graphiques"
