ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010002737;"relief mural ; bloc de paroi";;"-2430 / -2195  (fin Ve dynastie ; VIe dynastie)";"E 25408";"Département des Antiquités égyptiennes"
cl010004172;"statue de couple";;"-2430 / -2195 (?)  (fin Ve dynastie [?] ; VIe dynastie [?])";"E 25368";"Département des Antiquités égyptiennes"
cl010005798;"relief mural";;"-2385 / -2365 (?)  (Ounas [?])";"E 17381";"Département des Antiquités égyptiennes"
cl010007231;"statue de couple";;"-2430 / -2195  (fin Ve dynastie ; VIe dynastie)";"N 2293; Salt n°534";"Département des Antiquités égyptiennes"
cl010010843;"relief mural ; bloc de paroi";;"-2430 / -2195  (fin Ve dynastie ; VIe dynastie)";"E 11161";"Département des Antiquités égyptiennes"
cl010001175;"Papyrus d'Abousir";;"-2420 / -2385  (Djedkarê Isési)";"E 25416 A 4";"Département des Antiquités égyptiennes"
cl010007812;vase;;"-2420 / -2385  (Djedkarê Isési)";"E 5323";"Département des Antiquités égyptiennes"
cl010020671;"sceau cylindre";;"-2420 / -2385  (Djedkarê Isési)";"E 32669; EG 2151";"Département des Antiquités égyptiennes"
cl010005233;statue;;"-2430 / -2345 (?)  (Menkaouhor Akaouhor [?] ; Téti [?])";"AF 2573; N 450 ERR; IM 1588 ?";"Département des Antiquités égyptiennes"
cl010010056;statue;;"-2430 / -2195  (fin Ve dynastie ; VIe dynastie)";"A 46; N 47; Salt n°3807";"Département des Antiquités égyptiennes"
cl010022913;"relief mural ; tambour de porte";;"-2430 / -2195 (?)  (fin Ve dynastie [?] ; VIe dynastie [?])";"C 157; N 307; IM 4219";"Département des Antiquités égyptiennes"
cl010009456;"colonne palmiforme";;"-2385 / -2365  (Ounas)";"E 10959";"Département des Antiquités égyptiennes"
cl010036013;"Vase d'Ounas";;"-2385 / -2365  (Ounas)";"E 32372";"Département des Antiquités égyptiennes"
cl010010149;"Table d'offrandes d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini [?] ; Djedkarê Isési [?])";"E 10958 B";"Département des Antiquités égyptiennes"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010079170;"Fragment du Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini [?] ; Djedkarê Isési [?])";"E 10958 A fragment 3";"Département des Antiquités égyptiennes"
