ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010025027;"stèle cintrée ; stèle à trois registres";;"-1330 / -1186 (?)  (fin XVIIIe dynastie [?] ; XIXe dynastie [?])";"C 102; N 253; Durand n°82; Thédenat-Duvent n°32";"Département des Antiquités égyptiennes"
cl010021997;"stèle cintrée ; stèle à trois registres";;"-1330 / -1321  (Toutânkhamon)";"C 87; N 238; Drovetti n°431 ?";"Département des Antiquités égyptiennes"
cl010026365;"stèle rectangulaire à corniche";;"-1279 / -1213  (Ramsès II)";"N 306; C 210; IM 3044";"Département des Antiquités égyptiennes"
cl010022891;"stèle cintrée ; stèle à trois registres";;"-1294 / -1279  (Séthi I)";"C 92; Drovetti n°443; N 243";"Département des Antiquités égyptiennes"
cl010022854;"Stèle de Sebekiry et Sebekhetep";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 30; N 184; Drovetti n°444";"Département des Antiquités égyptiennes"
cl010024563;"stèle cintrée ; stèle à un registre";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"E 19262; EG 25; Moret C 42; MG 1753";"Département des Antiquités égyptiennes"
cl010025303;"stèle rectangulaire ; stèle à trois registres";;"-1963 / -1862  (début XIIe dynastie)";"C 196; E 3113; Anastasi n°27";"Département des Antiquités égyptiennes"
cl010022889;"stèle rectangulaire à corniche ; stèle à deux registres";;"-1427 / -1353  (milieu XVIIIe dynastie)";"C 76; N 227; Mimaut n°426";"Département des Antiquités égyptiennes"
cl010022863;"stèle cintrée ; stèle à quatre registres";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 40; N 194";"Département des Antiquités égyptiennes"
cl010021461;"stèle cintrée ; stèle à deux registres";;"-1427 / -1353  (milieu XVIIIe dynastie)";"C 82; N 233";"Département des Antiquités égyptiennes"
cl010022631;"stèle cintrée ; stèle à trois registres";;"-1427 / -1353  (milieu XVIIIe dynastie)";"C 103; N 254";"Département des Antiquités égyptiennes"
cl010028336;"stèle cintrée ; stèle à trois registres";;"-1294 / -1213  (Séthi I ; Ramsès II)";"C 311; E 12964";"Département des Antiquités égyptiennes"
cl010022892;"stèle cintrée ; stèle à trois registres";;"-1294 / -1279 (?)  (Séthi I [?])";"C 93; N 244";"Département des Antiquités égyptiennes"
cl010025418;"stèle cintrée ; stèle à quatre registres";;"-1279 / -1213  (Ramsès II)";"C 99; N 250; LP 1679; Mimaut n°193";"Département des Antiquités égyptiennes"
cl010022525;"stèle rectangulaire ; stèle rectangulaire à corniche";;"-1963 / -1862  (début XIIe dynastie)";"C 240; E 3461; Fould n°10";"Département des Antiquités égyptiennes"
cl010028144;"stèle cintrée ; stèle à quatre registres";;"-1295 / -1069  (époque ramesside)";"C 147; N 296; LP 1645; Mimaut n°397";"Département des Antiquités égyptiennes"
cl010021463;"stèle cintrée ; stèle à un registre";;"-664 / -595  (début XXVIe dyn)";"E 13069; CM 54; AF 2975";"Département des Antiquités égyptiennes"
cl010019719;"stèle rectangulaire à corniche";;"-1279 / -1213  (Ramsès II)";"N 412; IM 3747; Cat. 14; S 1555";"Département des Antiquités égyptiennes"
cl010022873;"stèle cintrée ; stèle à trois registres";;"-1427 / -1353  (milieu XVIIIe dynastie)";"C 52; N 206; Drovetti n°389";"Département des Antiquités égyptiennes"
cl010026330;"stèle rectangulaire à pyramidion";;"-1295 / -1069  (époque ramesside)";"C 208; N 304; IM 3750";"Département des Antiquités égyptiennes"
cl010022633;"stèle cintrée ; stèle à trois registres";;"-1295 / -1069  (époque ramesside)";"C 106; N 257";"Département des Antiquités égyptiennes"
cl010028651;"stèle rectangulaire à corniche ; stèle biface";;"-1294 / -1213  (Séthi I ; Ramsès II)";"C 86; N 237; Salt n°3705";"Département des Antiquités égyptiennes"
cl010025384;"Stèle d'Iouy";;"-1757 / -1712  (milieu XIIIe dynastie)";"N 290; C 139; LP 1811; Thédenat-Duvent n°24";"Département des Antiquités égyptiennes"
cl010017752;"bassin à libation circulaire à oreilles";;"-664 / -525  (XXVIe dynastie ; Khenemibrê Amasis)";"D 50; E 154; N 377; Clot bey C 15 n°1";"Département des Antiquités égyptiennes"
cl010025361;"stèle cintrée ; stèle à un registre";;"-1425 / -1400  (Amenhotep II)";"E 17341; AW 38-39 100";"Département des Antiquités égyptiennes"
cl010021998;"stèle cintrée ; stèle à deux registres";;"-1294 / -1279 (?)  (Séthi I)";"C 89; N 240";"Département des Antiquités égyptiennes"
cl010029168;"stèle cintrée ; stèle à un registre";;"-199 / -100  (époque ptolémaïque)";"C 316; IM 4186";"Département des Antiquités égyptiennes"
cl010022842;"Stèle de Sénouséret";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 17; N 171; Drovetti n°398";"Département des Antiquités égyptiennes"
cl010022742;"stèle cintrée ; stèle à un registre";;"-1480 / -1425  (Thoutmosis III)";"C 273; E 12974";"Département des Antiquités égyptiennes"
cl010022778;"stèle cintrée ; stèle à deux registres";;"-1295 / -1069  (époque ramesside)";"C 62; N 216";"Département des Antiquités égyptiennes"
cl010022744;"stèle cintrée ; stèle à quatre registres";;"-1427 / -1353  (milieu XVIIIe dynastie)";"C 306; E 13051; CM 36";"Département des Antiquités égyptiennes"
cl010022811;"Stèle de Sasatis";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"C 5; N 159";"Département des Antiquités égyptiennes"
cl010021631;"stèle cintrée ; stèle à un registre";;"-1757 / -1686  (milieu XIIIe dynastie ; fin XIIIe dynastie)";"E 17404";"Département des Antiquités égyptiennes"
cl010022866;"stèle cintrée ; stèle à deux registres";;"-1738 / -1718  (Khâsékhemrê Néferhotep I ; Khânéferrê Sobekhotep)";"C 43; N 197; Drovetti n°340";"Département des Antiquités égyptiennes"
cl010029515;"stèle cintrée ; stèle à trois registres";;"-1738 / -1718  (Khâsékhemrê Néferhotep I ; Khânéferrê Sobekhotep)";"E 20002; Moret C 12; MG 2503; Barrois n° 11 (vente de 1862)";"Département des Antiquités égyptiennes"
cl010019261;"statue cube";;"-1480 / -1400  (Thoutmosis III ; Amenhotep II)";"E 12985; M 2125";"Département des Antiquités égyptiennes"
cl010028332;statue;;"-50 / -30 (?)  (époque ptolémaïque [?])";"E 20361; MG 2862";"Département des Antiquités égyptiennes"
cl010024869;"linteau à corniche";;"-1279 / -1213  (Ramsès II)";"E 16329";"Département des Antiquités égyptiennes"
cl010341228;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"E 20160; MG 2661; 1969-143; EG 2240; Moret C 20";"Département des Antiquités égyptiennes"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010007884;"statue porte enseigne ; statue pilier ; pilier";;"-1279 / -1213  (Ramsès II)";"A 66; N 67; Salt n°3827";"Département des Antiquités égyptiennes"
cl010026270;"stèle cintrée";;"-1279 / -1203  (Ramsès II ; Merenptah)";"C 219; E 582; N 321";"Département des Antiquités égyptiennes"
cl010003669;"statue naophore";;"-379 / -341  (XXXe dynastie)";"E 17379";"Département des Antiquités égyptiennes"
cl010018637;statue;;"-99 / 0  (époque ptolémaïque)";"E 15686";"Département des Antiquités égyptiennes"
cl010021467;"stèle cintrée ; stèle à un registre";;"-1550 / -1425  (début XVIIIe dynastie)";"E 17403";"Département des Antiquités égyptiennes"
cl010027965;statue;;"-80 / -51  (Ptolémée XII Neos Dionysos)";"E 15683";"Département des Antiquités égyptiennes"
cl010013459;statue;;"-1390 / -1352  (Amenhotep III)";"A 51; N 52; Salt n°3792";"Département des Antiquités égyptiennes"
cl010340989;statue;;"-1480 / -1425  (Thoutmosis III)";"E 13111; Thédenat-Duvent n°92; CM 96";"Département des Antiquités égyptiennes"
cl010019232;"table d'offrandes rectangulaire à bec trapézoïdal ; table d'offrandes à bec creusé ; table d'offrandes à 2 bassins";;"-595 / -525  (fin XXVIe dyn)";"D 65; E 3867; CC 81 ?";"Département des Antiquités égyptiennes"
cl010013433;"statue stéléphore";;"-1480 / -1400 (?)  (Thoutmosis III ; Amenhotep II)";"A 59; AF 113; N 60; Drovetti n°499";"Département des Antiquités égyptiennes"
cl010022812;"Stèle de Kefnen";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"C 6; N 160; Salt n°3704";"Département des Antiquités égyptiennes"
cl010021462;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"C 83; N 234; Durand n°83";"Département des Antiquités égyptiennes"
cl010010176;"statue naophore";;"-570 / -526  (Khenemibrê Amasis)";"A 93; N 94; MR 14 (?)";"Département des Antiquités égyptiennes"
cl010026183;"statue cube";;"-1425 / -1400  (Amenhotep II)";"E 12926";"Département des Antiquités égyptiennes"
cl010022911;"stèle cintrée ; stèle à deux registres";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"C 152; N 301; LP 1630; LP 1631; LP 1632; Mimaut n°418";"Département des Antiquités égyptiennes"
cl010016297;"statue stéléphore";;"-1330 / -1321  (Toutânkhamon)";"E 14398";"Département des Antiquités égyptiennes"
cl010003517;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 A";"Département des Antiquités égyptiennes"
cl010008946;"statue cube";;"-760 / -655  (XXVe dynastie ; Neferkarê Chabaka [?] ; Nefertoumkhourê Taharqa [?])";"A 84; N 85; Salt n°3803";"Département des Antiquités égyptiennes"
cl010013460;"statue naophore";;"-1330 / -1295  (fin XVIIIe dynastie ; Toutânkhamon)";"A 60; N 61; CC 84";"Département des Antiquités égyptiennes"
cl010009337;statue;;"-595 / -589  (Neferibrê Psammétique II)";"A 94; N 95; LL 35";"Département des Antiquités égyptiennes"
cl010022019;"Stèle de Dedtou";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 58; N 212";"Département des Antiquités égyptiennes"
cl010025365;"Stèle de May";;"-1295 / -1186  (XIXe dynastie)";"C 220; E 4865";"Département des Antiquités égyptiennes"
cl010022526;"stèle rectangulaire";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"C 243; E 3462; C 68 ERR; Fould n°11";"Département des Antiquités égyptiennes"
cl010008657;"statue cube";;"-690 / -595 (?)  (fin XXVe dynastie ; début XXVIe dyn)";"N 93; A 92; MR 9";"Département des Antiquités égyptiennes"
cl010052201;"stèle cintrée";;"-525 / -404  (XXVIIe dynastie - 1ère domination perse)";"IM 4067; N 418";"Département des Antiquités égyptiennes"
cl010022523;"Stèle d'Imény";;"-1862 / -1786  (fin XIIe dynastie)";"C 238; E 8024";"Département des Antiquités égyptiennes"
cl010022808;"Stèle de Hor";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 2; N 156; Drovetti n°404";"Département des Antiquités égyptiennes"
cl010013458;statue;;"-1390 / -1352  (Amenhotep III)";"A 52; N 53; Salt n°3793";"Département des Antiquités égyptiennes"
cl010018031;statuette;;"-1427 / -1352  (milieu XVIIIe dynastie ; Amenhotep III)";"E 15125";"Département des Antiquités égyptiennes"
cl010024388;"stèle fausse porte";;"-2620 / -2590 (?)  (Snéfrou)";"E 11286";"Département des Antiquités égyptiennes"
cl010008104;"statue de groupe";;"-1188 / -1153  (Séthi II ; Amenmès ; Siptah ; Taousert ; Sethnakht ; Ramsès III)";"A 72; N 73; CC 85; Brindeau n°85";"Département des Antiquités égyptiennes"
cl010010148;"statue de couple";;"-1295 / -1069  (époque ramesside)";"A 128; E 3465; Anastasi n°3; Fould n°5";"Département des Antiquités égyptiennes"
cl010022872;"stèle cintrée ; stèle biface";;"-1294 / -1279  (Séthi I)";"C 50; N 204; Drovetti n°441";"Département des Antiquités égyptiennes"
