ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020132371;"'La Pourvoyeuse'";"DESMOULIN Fernand";;"RF 22505, Recto; vol.24, p.374";"Département des Arts graphiques"
cl020528330;"Portrait de Pasteur";"DESMOULIN Fernand";;"10495 C/ Recto; 13773";"Département des Arts graphiques"
cl020528331;"La Pourvoyeuse";"DESMOULIN Fernand";;"6056 C/ Recto; PFH-8626";"Département des Arts graphiques"
cl020528332;"Jules Ferry";"DESMOULIN Fernand";;"6080 C/ Recto; PFH-8556";"Département des Arts graphiques"
cl020528333;"Ernest Meissonier";"DESMOULIN Fernand";;"6081 C/ Recto; PFH-8628";"Département des Arts graphiques"
cl020528334;"Alexandre Dumas, fils";"DESMOULIN Fernand";;"6363 C/ Recto; PFH-8557";"Département des Arts graphiques"
cl020528335;"Les empiriques";"DESMOULIN Fernand";;"6365 C/ Recto; PFH-3167";"Département des Arts graphiques"
cl020528336;"Théodore de Banville";"DESMOULIN Fernand";;"6368 C/ Recto; PFH-8557";"Département des Arts graphiques"
cl020528337;"Portrait de Mistral";"DESMOULIN Fernand";;"6743 C/ Recto; PFH-8746";"Département des Arts graphiques"
cl020528338;"Portrait d'Armand Fallières";"DESMOULIN Fernand";1909;"10493 C/ Recto; 13771";"Département des Arts graphiques"
cl020528339;"Portrait de Raymond Poincarré";"DESMOULIN Fernand";;"10494 C/ Recto; 13772";"Département des Arts graphiques"
cl020528340;"Portait de César Franck";"DESMOULIN Fernand";;"10496 C/ Recto; 13774";"Département des Arts graphiques"
cl020528341;"Portrait d'Allan Kardec";"DESMOULIN Fernand";;"10497 C/ Recto; 13775";"Département des Arts graphiques"
cl020528342;"Portrait du docteur Doyen";"DESMOULIN Fernand";;"10498 C/ Recto; 13776";"Département des Arts graphiques"
cl020528343;"Portrait du duc de Clarence";"DESMOULIN Fernand";;"10499 C/ Recto; 13777";"Département des Arts graphiques"
cl020528344;"La Consultation (avec les noms des personnages en présence)";"DESMOULIN Fernand";;"10500 C/ Recto; 13778";"Département des Arts graphiques"
cl020528345;"L'Opération (avec les noms des personnages en présence)";"DESMOULIN Fernand";;"10501 C/ Recto; 13779";"Département des Arts graphiques"
cl020528346;"Vue d'un port où sont amarrées quelques barques, à la tombée de la nuit (Bruges)";"DESMOULIN Fernand";;"10502 C/ Recto; 13780";"Département des Arts graphiques"
cl020528347;"Vue de Venise : une gondole sur un canal";"DESMOULIN Fernand";;"10503 C/ Recto; 13781";"Département des Arts graphiques"
cl020528348;"Pont sur le Grand Canal à Venise";"DESMOULIN Fernand";;"10504 C/ Recto; 13782";"Département des Arts graphiques"
cl020528349;"Petit Pont sur un canal à Venise";"DESMOULIN Fernand";;"10505 C/ Recto; 13783";"Département des Arts graphiques"
cl020528350;"Femme descendant les marches donnant accès à un petit pont sur un canal, à Venise";"DESMOULIN Fernand";;"10506 C/ Recto; 13784";"Département des Arts graphiques"
