ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010011102;"boucle d'oreille en croissant étiré";;"-1550 / -1069  (Nouvel Empire)";"E 22831; Curtis n°332";"Département des Antiquités égyptiennes"
cl010008018;"boucle d'oreille en croissant étiré";;"-1550 / -1069  (Nouvel Empire)";"E 22830; Curtis n°331";"Département des Antiquités égyptiennes"
cl010008019;"boucle d'oreille en croissant étiré";;"-1550 / -1069  (Nouvel Empire)";"AF 12666";"Département des Antiquités égyptiennes"
cl010317903;"Flacon fusiforme à haut col étiré";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"E 22962; C 463; 3463";"Département des Arts de l'Islam"
cl010437807;"tige fragment";;;"CN 3852; 2053";"Service de l'Histoire du Louvre"
cl010267267;applique;;;"Cp 8909";"Département des Antiquités grecques, étrusques et romaines"
cl010267394;applique;;;"Cp 9107";"Département des Antiquités grecques, étrusques et romaines"
cl010267396;applique;;;"Cp 9109";"Département des Antiquités grecques, étrusques et romaines"
cl010267403;applique;;;"Cp 9117";"Département des Antiquités grecques, étrusques et romaines"
cl010290242;aiguille;;;"Br 2444; ED 3681; INV 2367; N 6641; D 2444";"Département des Antiquités grecques, étrusques et romaines"
cl010255726;"boucle d'oreille";;"100 / 200  (IIe s. ap. J.-C. [?])";"Bj 1181";"Département des Antiquités grecques, étrusques et romaines"
cl010256015;bague;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Bj 1465 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010256811;"boucle d'oreille";;;"Bj 361";"Département des Antiquités grecques, étrusques et romaines"
cl010267263;applique;;;"Cp 8888";"Département des Antiquités grecques, étrusques et romaines"
cl010267266;applique;;;"Cp 8908";"Département des Antiquités grecques, étrusques et romaines"
cl010267271;applique;;;"Cp 8914";"Département des Antiquités grecques, étrusques et romaines"
cl010267397;applique;;;"Cp 9111";"Département des Antiquités grecques, étrusques et romaines"
cl010267400;applique;;;"Cp 9114";"Département des Antiquités grecques, étrusques et romaines"
cl010267401;applique;;;"Cp 9115";"Département des Antiquités grecques, étrusques et romaines"
cl010267402;applique;;;"Cp 9116";"Département des Antiquités grecques, étrusques et romaines"
cl010308320;bracelet;;;"S 7320";"Département des Antiquités grecques, étrusques et romaines"
cl010388552;"baguette ; fusaïole";;"1 / 100  (Ie s. ap. J.-C.)";"MNE 1368.3";"Département des Antiquités grecques, étrusques et romaines"
cl010267243;applique;;;"Cp 8794";"Département des Antiquités grecques, étrusques et romaines"
cl010267249;applique;;;"Cp 8834";"Département des Antiquités grecques, étrusques et romaines"
cl010267250;applique;;;"Cp 8835";"Département des Antiquités grecques, étrusques et romaines"
cl010267262;applique;;;"Cp 8887";"Département des Antiquités grecques, étrusques et romaines"
cl010267269;applique;;;"Cp 8910";"Département des Antiquités grecques, étrusques et romaines"
cl010267270;applique;;;"Cp 8912";"Département des Antiquités grecques, étrusques et romaines"
cl010267393;applique;;;"Cp 9106";"Département des Antiquités grecques, étrusques et romaines"
cl010267395;applique;;;"Cp 9108";"Département des Antiquités grecques, étrusques et romaines"
cl010290249;aiguille;;;"Br 2451; ED 3679; INV 2366; N 6642; D 2451";"Département des Antiquités grecques, étrusques et romaines"
cl010388546;baguette;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 1368.2";"Département des Antiquités grecques, étrusques et romaines"
cl010388537;baguette;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 1368.1";"Département des Antiquités grecques, étrusques et romaines"
cl010255725;bague;;;"Bj 1177";"Département des Antiquités grecques, étrusques et romaines"
cl010256833;"boucle d'oreille";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Bj 392; MND 1300";"Département des Antiquités grecques, étrusques et romaines"
cl010304701;baguette;;;"MG 22163";"Département des Antiquités grecques, étrusques et romaines"
cl010355180;bijou;;"-800 / -700  (VIIIe s. av. J.-C.)";"MNE 975";"Département des Antiquités grecques, étrusques et romaines"
cl010255720;"ornement de cheveux";;"-700 / -600  (VIIe s. av. J.-C. [?])";"Bj 1172";"Département des Antiquités grecques, étrusques et romaines"
cl010255721;"ornement de cheveux";;"-700 / -600  (VIIe s. av. J.-C. [?])";"Bj 1173";"Département des Antiquités grecques, étrusques et romaines"
cl010256931;collier;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 485; MND 1086";"Département des Antiquités grecques, étrusques et romaines"
cl010388561;épingle;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 1368.4";"Département des Antiquités grecques, étrusques et romaines"
cl010281031;baguette;;"1 / 100  (Ie s. ap. J.-C.)";"MNC 2374";"Département des Antiquités grecques, étrusques et romaines"
cl010256829;"boucle d'oreille";;"100 / 200  (IIe s. ap. J.-C.)";"Bj 389; MND 1300";"Département des Antiquités grecques, étrusques et romaines"
cl010256831;"boucle d'oreille";;"100 / 200  (IIe s. ap. J.-C.)";"Bj 390; MND 1300";"Département des Antiquités grecques, étrusques et romaines"
cl010256832;"boucle d'oreille";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Bj 391; MND 1300";"Département des Antiquités grecques, étrusques et romaines"
cl010267225;vitre;;"1 / 400  (Ie s. ap. J.-C. ; IVe s. ap. J.-C.)";"Cp 8742";"Département des Antiquités grecques, étrusques et romaines"
cl010298259;applique;;;"Cp 8893";"Département des Antiquités grecques, étrusques et romaines"
cl010281781;aiguille;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 140";"Département des Antiquités grecques, étrusques et romaines"
cl010256665;"boucle d'oreille";;;"Bj 2452";"Département des Antiquités grecques, étrusques et romaines"
cl010256929;collier;;;"Bj 483";"Département des Antiquités grecques, étrusques et romaines"
cl010308318;bracelet;;;"S 7318";"Département des Antiquités grecques, étrusques et romaines"
cl010281180;baguette;;"1 / 100  (Ie s. ap. J.-C.)";"MNC 508";"Département des Antiquités grecques, étrusques et romaines"
cl010256553;"ornement de cheveux";;"-750 / -650  (2e moitié VIIIe s. av. J.-C. ; 1e moitié VIIe s. av. J.-C.)";"Bj 2320; MNE 746";"Département des Antiquités grecques, étrusques et romaines"
cl010256664;"boucle d'oreille";;;"Bj 2451";"Département des Antiquités grecques, étrusques et romaines"
cl010268695;applique;;;"ED 1696; N 5260";"Département des Antiquités grecques, étrusques et romaines"
