ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020574436;"Détail du décor de l'intérieur de l'église de la Casa Santa Caterina";"DENIS Maurice";1920/1921;"RF 54567, 42";"Département des Arts graphiques"
cl020574435;"Vue de l'autel de l'église supérieure de la Casa Santa Caterina avec un célébrant et détail du décor";"DENIS Maurice";1920/1921;"RF 54567, 41";"Département des Arts graphiques"
cl020200147;"Le Christ sauveur, saint Martin et saint Benoît";"RICCIO Domenico del";;"INV 10192, Recto; NIII 23913; MA 12590; vol.5, p.76";"Département des Arts graphiques"
cl020200611;"Quatre études de figures nues, semblant dégainer ou tenir un bâton";"CARDI Lodovico";;"INV 10629, Verso; NIII 23834; MA 12589; vol.5, p.154";"Département des Arts graphiques"
cl010093588;"Dalle funéraire du chevalier napolitain Marino di Giovanni Cossa (mort le 28 octobre 1418)";"Italie ; Italie Toscane Pise";"1425 / 1450  (2e quart du XVe siècle)";"RF 1185";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020009907;"Communion de la Madeleine";"Natoire, Charles-Joseph";"Vers 1723/1729";"INV 23986, Recto; NIII 14617; MA 12117; Inventaire Bouchardon BOU 989; Guiffrey et Marcel G 876; vol.10, p.83";"Département des Arts graphiques"
cl020002830;"Assomption et couronnement de la Vierge";"Vasari, Giorgio";;"INV 2100, Recto; NIII 646; MA 635; Inventaire italien, t.I U 199; vol.1, p.351";"Département des Arts graphiques"
cl020006358;"Saint Benoît assis entre saint Jean Baptiste et saint Luc";"Cambiaso, Luca";1562;"INV 9288, Recto; NIII 6604; MA 6132; vol.4, p.409";"Département des Arts graphiques"
cl020200610;"Homme de profil, avec un casque sur la tête, sous un dais";"CARDI Lodovico";;"INV 10629, Recto; NIII 23834; MA 12589; Inventaire italien, t.III W 152; vol.5, p.154";"Département des Arts graphiques"
cl020230329;"Femme nue, renversée sur le sol, le bras gauche tendu vers le haut";"TEMPESTI Giovanni Battista";"vers 1787";"RF 41155, Recto; Inventaire italien, t. IV R 584; vol.31, p.16";"Département des Arts graphiques"
cl020006918;"La Gloire de sainte Catherine de Sienne";"GARZI Luigi";;"INV 9790, Recto; NIII 3144; MA 2996; vol.4, p.503";"Département des Arts graphiques"
cl020201503;"Lamentation sur le Christ mort";"TITO Santi di";;"INV 11450, Recto; NIII 856; MA 834; Inventaire italien, t.III W 483; vol.5, p.297";"Département des Arts graphiques"
cl020009821;"Extase de sainte Catherine de Sienne";"Bouchardon, Edme";"Vers 1723/1732";"INV 23910, Recto; NIII 14541; MA 12031; Guiffrey et Marcel G 496; vol.10, p.71";"Département des Arts graphiques"
cl020007419;"Le Christ mort déposé sur la pierre de l'onction";"Muziano, Girolamo";1566/1568;"INV 5102, Recto; NIII 3579; MA 3395; vol.3, p.77";"Département des Arts graphiques"
cl020200012;"La Vierge, l'Enfant Jésus et plusieurs saints";"Salviati (Francesco de' Rossi, dit)";;"INV 10062, Recto; NIII 7439; MA 6933; Inventaire italien, t.I U 170; Inventaire italien, t. XII RS 420; vol.5, p.51";"Département des Arts graphiques"
cl020102345;"Homme nu, debout";"Bordon, Paris";"Vers 1520/1525";"INV 12212, Recto; NIII 20553; MA 12551; vol.6, p.20";"Département des Arts graphiques"
cl020102060;"David vainqueur de Goliath";"SACCHIENSE Giovanni Antonio";1530/1532;"INV 9918, Recto; NIII 4084; MA 3870; vol.5, p.23";"Département des Arts graphiques"
cl020006340;"Le Martyre de sainte Catherine";"Cambiaso, Luca";;"INV 9270, Recto; NIII 3390; MA 3211; vol.4, p.406";"Département des Arts graphiques"
