ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010101652;"Etui d'armes à feu";"Boutet, Nicolas-Noël ; Anonyme ; Manufacture royale d'armes de Versailles";"1815 / 1817  (1er quart du XXe siècle)";"OAR 314";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102880;"Poire à poudre : La Paix mettant le feu aux armes / Neptune (ou Allégorie de la Navigation ?)";Anonyme;1559;"OA 12294; P 496 519";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117697;"Poire à poudre aux armes de France";Anonyme;"1600 / 1700  (XVIIe siècle)";"MRR 54; P 485 508; M 2086";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020622889;"Le feu d'épines";"HEUMANN Georg Daniel";1735;"L 475 LR/44 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010109461;"Poire à poudre aux armes d'un chevalier";;"1600 / 1700  (XVIIe siècle)";"OA 3023";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097356;"Pot à feu à deux anses aux armes de la famille la Grange de Billimont";"Manufacture de Rouen";"1720 / 1730  (1ere moitié du XVIIIe siècle)";"OA 3803";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097357;"Pot à feu à deux anses aux armes de la famille la Grange de Billimont";"Manufacture de Rouen";"1720 / 1730  (1ere moitié du XVIIIe siècle)";"OA 3804";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020528355;"3 Le Feu : Vénus demande à Vulcain de forger des armes pour Enée";"Desplaces, Louis";1717;"869 C/ Recto";"Département des Arts graphiques"
cl010101286;"Paire de pistolet aux armes de France";"Thomerot, François";;"OA 11375";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101285;"Paire de pistolet aux armes de France";"Thomerot, François";"1600 / 1700  (XVIIe siècle)";"OA 11374";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103193;"Carreau polygonal : armes des Alidosi";Anonyme;"1513 / 1523  (1er quart du XVIe siècle)";"OA 2633 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115892;"Petit canon aux armes de Charles IX";;"1561 / 1566  (2e moitié du XVIe siècle)";"OA 6946";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010062194;"Plafond : Le Feu. Vénus recevant des mains de Vulcain les armes qu'il a forgées pour Énée.";"Couder, Auguste ; France";1819;"INV 3380; L 3704";"Département des Peintures"
cl020528577;"La Sécurité. Une femme assise tenant une corne d'abondance et mettant le feu à un monceau d'armes";"DREVET Pierre";;"888 C/ Recto";"Département des Arts graphiques"
cl010170712;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AOD 123; CCO D 123";"Département des Antiquités orientales"
cl020622427;"La colonne de nuée et de feu";"SETLEZKY Balthazar Sigismond";1732;"L 470 LR/53 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622428;"La colonne de nuée et de feu";"PINTZ Johann Georg";1732;"L 470 LR/54 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622429;"La colonne de nuée et de feu";"SETLEZKY Balthazar Sigismond";1732;"L 470 LR/55 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010174457;kudurru;;;"SB 27; PEZARD ET POTTIER 26; AS 6029";"Département des Antiquités orientales"
cl020622508;"Les victimes consumées par le feu du ciel";"SPERLING Hieronymus";1733;"L 471 LR/30 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020598755;"Feu d'artifice élevé devant l'Hôtel de Ville";"BLONDEL Jean-François";1747;"L 196 LR/14 Recto; vol.9, p.74";"Département des Arts graphiques"
cl010055300;"Vénus demandant à Vulcain des armes pour Énée";"Natoire, Charles-Joseph ; France";1741;"INV 6848; B 869";"Département des Peintures"
cl010174452;"Kudurru de Meli-Shipak";;;"SB 22; AS 6068; PEZARD ET POTTIER 21";"Département des Antiquités orientales"
cl020622509;"Nadab et Abihu punis par le feu du ciel";"HERZ Johann Daniel l'ainé";1733;"L 471 LR/31 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622578;"Les Israélites punis de leurs murmures par le feu";"HEUMANN Georg Daniel";1733;"L 471 LR/100 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010174456;"Kudurru de Marduk-apla-iddina I";;"-1171 / -1159  (Kassite : Marduk-apla-iddina I)";"SB 26; PEZARD ET POTTIER 25; AS 6025";"Département des Antiquités orientales"
cl020622769;"Elie enlevé au ciel dans un chariot de feu";"HEUMANN Georg Daniel";1734;"L 473 LR/83 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622790;"Le feu du ciel descend sur l'Holocauste de David";"HEUMANN Georg Daniel";1734;"L 473 LR/104 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010175171;kudurru;;"-1186 / -1172  (Kassite : Melishipak = Kassite : Melishihu)";"SB 792; AS 6309; 6309";"Département des Antiquités orientales"
cl010180000;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6184";"Département des Antiquités orientales"
