ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020505456;"Paris, Hôtel de Pons";"Brongniart, Alexandre Théodore";;"RF 51529, Recto; Catalogue Rochebouët Z 295";"Département des Arts graphiques"
cl020505457;"Paris, Hôtel de Pons : coupe longitudinale sur les écuries et le jardin";"Brongniart, Alexandre Théodore";;"RF 51530, Recto; Catalogue Rochebouët Z 296";"Département des Arts graphiques"
cl020505458;"Paris, Hôtel de Pons : plan d'ensemble";"Brongniart, Alexandre Théodore";;"RF 51531, Recto; Catalogue Rochebouët Z 297";"Département des Arts graphiques"
cl020505459;"Paris, Hôtel de Pons : plan d'ensemble des écuries et du jardin";"Brongniart, Alexandre Théodore";;"RF 51532, Recto; Catalogue Rochebouët Z 298";"Département des Arts graphiques"
cl020505460;"Paris, Hôtel de Pons";"Brongniart, Alexandre Théodore";;"RF 51533, Recto; Catalogue Rochebouët Z 299";"Département des Arts graphiques"
cl020505461;"Paris, Hôtel de Pons";"Brongniart, Alexandre Théodore";;"RF 51534, Recto; Catalogue Rochebouët Z 300";"Département des Arts graphiques"
cl020505462;"Paris, Hôtel de Pons : coupes sur le terrain";"Brongniart, Alexandre Théodore";;"RF 51535, Recto; Catalogue Rochebouët Z 301";"Département des Arts graphiques"
cl020505463;"Paris, Hôtel de Pons";"Brongniart, Alexandre Théodore";;"RF 51536, Recto; Catalogue Rochebouët Z 302";"Département des Arts graphiques"
cl020505464;"Paris, Hôtel de Pons : plan de masse";"Brongniart, Alexandre Théodore";;"RF 51537, Recto; Catalogue Rochebouët Z 303";"Département des Arts graphiques"
cl020505465;"Paris, Hôtel de Pons : plan général";"Brongniart, Alexandre Théodore";;"RF 51538, Recto; Catalogue Rochebouët Z 304";"Département des Arts graphiques"
cl020505466;"Paris, Hôtel de Pons : plan général et coupe sur le jardin";"Brongniart, Alexandre Théodore";;"RF 51539, Recto; Catalogue Rochebouët Z 305";"Département des Arts graphiques"
cl020505467;"Paris, Hôtel de Pons : plan général et six petits plans";"Brongniart, Alexandre Théodore";;"RF 51540, Recto; Catalogue Rochebouët Z 306";"Département des Arts graphiques"
cl020505468;"Paris, Hôtel de Pons : plan général au niveau de la terrasse";"Brongniart, Alexandre Théodore";;"RF 51541, Recto; Catalogue Rochebouët Z 307";"Département des Arts graphiques"
cl020505469;"Paris, Hôtel de Pons : plan du petit appartement";"Brongniart, Alexandre Théodore";;"RF 51542, Recto; Catalogue Rochebouët Z 308";"Département des Arts graphiques"
cl020505470;"Paris, Hôtel de Pons : élévation de l'alcôve";"Brongniart, Alexandre Théodore";;"RF 51543, Recto; Catalogue Rochebouët Z 309";"Département des Arts graphiques"
cl020505471;"Paris, Hôtel de Pons : coupe sur la chambre côté alcôve";"Brongniart, Alexandre Théodore";;"RF 51544, Recto; Catalogue Rochebouët Z 310";"Département des Arts graphiques"
cl020505472;"Paris, Hôtel de Pons : plan général du jardin, des écuries et remises";"Brongniart, Alexandre Théodore";;"RF 51545, Recto; Catalogue Rochebouët Z 311";"Département des Arts graphiques"
cl020505473;"Paris, Hôtel de Pons";"Brongniart, Alexandre Théodore";;"RF 51546, Recto; Catalogue Rochebouët Z 312";"Département des Arts graphiques"
cl020505474;"Paris, Hôtel de Pons : façade des écuries et remises";"Brongniart, Alexandre Théodore";;"RF 51547, Recto; Catalogue Rochebouët Z 313";"Département des Arts graphiques"
cl020505475;"Paris, Hôtel de Pons : plan du rez-de-chaussée des écuries et remises";"Brongniart, Alexandre Théodore";;"RF 51548, Recto; Catalogue Rochebouët Z 314";"Département des Arts graphiques"
cl020505476;"Paris, Hôtel de Pons";"Brongniart, Alexandre Théodore";;"RF 51549, Recto; Catalogue Rochebouët Z 315";"Département des Arts graphiques"
cl020505477;"Paris, Hôtel de Pons : plan du comble des écuries et remises";"Brongniart, Alexandre Théodore";;"RF 51550, Recto; Catalogue Rochebouët Z 316";"Département des Arts graphiques"
cl020505478;"Paris, Hôtel de Pons : coupe sur les écuries et remises";"Brongniart, Alexandre Théodore";;"RF 51551, Recto; Catalogue Rochebouët Z 317";"Département des Arts graphiques"
cl020505479;"Paris, Hôtel de Pons : élévation sur le jardin";"Brongniart, Alexandre Théodore";;"RF 51552, Recto; Catalogue Rochebouët Z 318";"Département des Arts graphiques"
cl020505480;"Paris, Hôtel de Pons : coupe sur une pièce";"Brongniart, Alexandre Théodore";;"RF 51553, Recto; Catalogue Rochebouët Z 319";"Département des Arts graphiques"
cl020505481;"Paris, Hôtel de Pons : coupe sur une pièce";"Brongniart, Alexandre Théodore";;"RF 51554, Recto; Catalogue Rochebouët Z 320";"Département des Arts graphiques"
cl020505482;"Paris, Hôtel de Pons : coupe sur le cabinet du côté de la cheminée";"Brongniart, Alexandre Théodore";;"RF 51555, Recto; Catalogue Rochebouët Z 321";"Département des Arts graphiques"
cl020505483;"Paris, Hôtel de Pons";"Brongniart, Alexandre Théodore";;"RF 51556, Recto; Catalogue Rochebouët Z 322";"Département des Arts graphiques"
cl020505484;"Paris, Hôtel de Pons : coupe sur le cabinet en face des croisées";"Brongniart, Alexandre Théodore";;"RF 51557, Recto; Catalogue Rochebouët Z 323";"Département des Arts graphiques"
cl020505485;"Paris, Hôtel de Pons : coupe sur le cabinet du côté des croisées";"Brongniart, Alexandre Théodore";;"RF 51558, Recto; Catalogue Rochebouët Z 324";"Département des Arts graphiques"
cl020505486;"Paris, Hôtel de Pons : coupe sur la chambre, côté du lit";"Brongniart, Alexandre Théodore";;"RF 51559, Recto; Catalogue Rochebouët Z 325";"Département des Arts graphiques"
cl020505487;"Paris, Hôtel de Pons : coupe sur la chambre, côté des croisées";"Brongniart, Alexandre Théodore";;"RF 51560, Recto; Catalogue Rochebouët Z 326";"Département des Arts graphiques"
cl020505488;"Paris, Hôtel de Pons : coupe sur la chambre, côté de la cheminée";"Brongniart, Alexandre Théodore";;"RF 51561, Recto; Catalogue Rochebouët Z 327";"Département des Arts graphiques"
cl020505489;"Paris, Hôtel de Pons : dessin des différentes croisées";"Brongniart, Alexandre Théodore";;"RF 51562, Recto; Catalogue Rochebouët Z 328";"Département des Arts graphiques"
cl020505490;"Paris, Hôtel de Pons";"Brongniart, Alexandre Théodore";;"RF 51563, Recto; Catalogue Rochebouët Z 329";"Département des Arts graphiques"
cl020505491;"Paris, Hôtel de Pons : plan du rez-de-chaussée des écuries et remises";"Brongniart, Alexandre Théodore";;"RF 51564, Recto; Catalogue Rochebouët Z 330";"Département des Arts graphiques"
cl020505492;"Paris, Hôtel de Pons : plan du rez-de-chaussée des écuries et remises";"Brongniart, Alexandre Théodore";;"RF 51565, Recto; Catalogue Rochebouët Z 331";"Département des Arts graphiques"
cl020505493;"Paris, Hôtel de Pons";"Brongniart, Alexandre Théodore";;"RF 51566, Recto; Catalogue Rochebouët Z 332";"Département des Arts graphiques"
cl020505494;"Paris, Hôtel de Pons : plan du comble des écuries et remises";"Brongniart, Alexandre Théodore";;"RF 51567, Recto; Catalogue Rochebouët Z 333";"Département des Arts graphiques"
cl020505495;"Paris, Hôtel de Pons";"Brongniart, Alexandre Théodore";;"RF 51568, Recto; Catalogue Rochebouët Z 334";"Département des Arts graphiques"
cl020505496;"Paris, Hôtel de Pons : élévation des écuries et remises sur la cour";"Brongniart, Alexandre Théodore";;"RF 51569, Recto; Catalogue Rochebouët Z 335";"Département des Arts graphiques"
cl020505497;"Paris, Hôtel de Pons : plan du rez-de-chaussée des écuries et remises";"Brongniart, Alexandre Théodore";;"RF 51570, Recto; Catalogue Rochebouët Z 336";"Département des Arts graphiques"
cl020505498;"Paris, Hôtel de Pons";"Brongniart, Alexandre Théodore";;"RF 51571, Recto; Catalogue Rochebouët Z 337";"Département des Arts graphiques"
cl020505499;"Paris, Hôtel de Pons : plan du comble des écuries et remises";"Brongniart, Alexandre Théodore";;"RF 51572, Recto; Catalogue Rochebouët Z 338";"Département des Arts graphiques"
cl020505500;"Paris, Hôtel de Pons";"Brongniart, Alexandre Théodore";;"RF 51573, Recto; Catalogue Rochebouët Z 339";"Département des Arts graphiques"
cl020505501;"Paris, Hôtel de Pons : élévation des écuries et remises sur la cour";"Brongniart, Alexandre Théodore";;"RF 51574, Recto; Catalogue Rochebouët Z 340";"Département des Arts graphiques"
cl020505502;"Paris, Hôtel de Pons : plan du sous-sol des écuries et remises";"Brongniart, Alexandre Théodore";;"RF 51575, Recto; Catalogue Rochebouët Z 341";"Département des Arts graphiques"
cl020505503;"Paris, Hôtel de Pons : plans";"Brongniart, Alexandre Théodore";;"RF 51576, Recto; Catalogue Rochebouët Z 342";"Département des Arts graphiques"
cl020505504;"Paris, Hôtel de Pons : plan et élévation";"Brongniart, Alexandre Théodore";;"RF 51577, Recto; Catalogue Rochebouët Z 343";"Département des Arts graphiques"
cl020505505;"Paris, Hôtel de Pons : coupe transversale sur le portique du jardin";"Brongniart, Alexandre Théodore";;"RF 51578, Recto; Catalogue Rochebouët Z 344";"Département des Arts graphiques"
cl020505506;"Paris, Hôtel de Pons : plans";"Brongniart, Alexandre Théodore";;"RF 51579, Recto; Catalogue Rochebouët Z 345";"Département des Arts graphiques"
cl020505507;"Paris, Hôtel de Pons : plan";"Brongniart, Alexandre Théodore";;"RF 51580, Recto; Catalogue Rochebouët Z 346";"Département des Arts graphiques"
cl020505508;"Paris, Hôtel de Pons : coupes";"Brongniart, Alexandre Théodore";;"RF 51581, Recto; Catalogue Rochebouët Z 347";"Département des Arts graphiques"
cl020505509;"Paris, Hôtel de Pons : plan";"Brongniart, Alexandre Théodore";;"RF 51582, Recto; Catalogue Rochebouët Z 348";"Département des Arts graphiques"
cl020505510;"Paris, Hôtel de Pons : plan";"Brongniart, Alexandre Théodore";;"RF 51583, Recto; Catalogue Rochebouët Z 349";"Département des Arts graphiques"
