ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020501599;"Partition de musique";"MAITRE DES ANCIENS PAYS-BAS première moitié du XVIè s";;"INV 33414.BIS, Verso; NIII 35456; MI 67; Catalogue raisonné des enluminures (cabinet des dessins) ENL 173";"Département des Arts graphiques"
cl020029691;"Partition de musique";"Michallon, Achille Etna";1821;"RF 14206, 5; vol.23, p.415";"Département des Arts graphiques"
cl010001948;"Partition de Médée de Carcinos le jeune";;"100 / 199  (Haut Empire)";"E 10534";"Département des Antiquités égyptiennes"
cl020231021;"Feuillet de musique";"Alaux, Jean";;"RF 41460.1, Recto; vol.31, p.79";"Département des Arts graphiques"
cl020231019;"Feuillet de musique";"ANONYME FRANCAIS XIXè s";;"RF 41447, 1; vol.31, p.79";"Département des Arts graphiques"
cl020231020;"Feuillet de musique";"Alaux, Jean";;"RF 41447, 2; vol.31, p.79";"Département des Arts graphiques"
cl010092097;"La Musique";"Falconet, Etienne Maurice ; France";1752;"MR 1963";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020132344;"Panneau composé d'instruments de musique, d'une partition et de roses";"SIMON A.";1890;"RF 22478, Recto; vol.24, p.372";"Département des Arts graphiques"
cl020136256;"Groupe d'instruments avec une partition de musique";"MARTINET l'un des";;"RF 23097.22, Recto; vol.24, p.434";"Département des Arts graphiques"
cl010064872;"Joueuse de virginal et chanteur préparant unmorceau de musique ou Leçon de musique";"Metsu, Gabriel ; Pays-Bas";"avant 1660";"INV 1462; L 3519";"Département des Peintures"
cl020573395;"Portées de musique";"DENIS Maurice";1908/1909;"RF 54556, 3";"Département des Arts graphiques"
cl010062402;"Sainte Cécile avec un ange tenant une partition musicale";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le) ; Italie";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 793; MR 181";"Département des Peintures"
cl010062481;"Joueuse de basse de viole";"Netscher, Caspar ; Pays-Bas";"1664 / 1665  (3e quart du XVIIe siècle)";"INV 1605; MR 898";"Département des Peintures"
cl020573400;"Etude pour une composition [coll. Part.]. Bernadette au violon, le coin de musique";"DENIS Maurice";1908/1909;"RF 54556, 8";"Département des Arts graphiques"
cl010381016;"Gobelet de forme tulipe, avec étui";Anonyme;"1809 / 1814  (1e quart du XIXe siècle)";"OA 12676";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438164;"bas-relief ; panneau";"Knecht, Frédéric Emile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3671; HL MOUL 0017; (Bresc) Pan. 10";"Service de l'Histoire du Louvre"
cl020205949;"Notre-Dame du Rosaire avec saint Dominique de Guzmán et saint Vincent Ferrier";"ANONYME ESPAGNOL XVIè s";;"INV 18484, Recto; MI 66; NIII 35455; Inv. Ecole espagnole k 179; Catalogue raisonné des enluminures (cabinet des dessins) ENL 176; vol.7, p.562";"Département des Arts graphiques"
