ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010150720;plaquette;;;"AO 26317";"Département des Antiquités orientales"
cl010216069;plaquette;;;"D 106; D 106";"Département des Antiquités orientales"
cl010187903;plaquette;;;"SB 15559";"Département des Antiquités orientales"
cl010197665;plaquette;;"-3300 / -2100  (Bronze ancien)";"SB 11603 B; A 7723; AS 388; AS 8536; AS 8535; AS 5935";"Département des Antiquités orientales"
cl010167460;"plaquette ; figurine";;"-2004 / -1763  (Isin-Larsa)";"AO 6778";"Département des Antiquités orientales"
cl010194587;plaquette;;;"CP 10239";"Département des Antiquités orientales"
cl010212628;"hache ; plaquette ; polissoir";;;"SB 24396; P 446";"Département des Antiquités orientales"
cl010119353;plaquette;;;"AO 22560; L.639";"Département des Antiquités orientales"
cl010196450;plaquette;;;"AS 8937";"Département des Antiquités orientales"
cl010199782;plaquette;;;"AS 8784";"Département des Antiquités orientales"
cl010196449;plaquette;;;"S 431; S 431";"Département des Antiquités orientales"
cl010216620;plaquette;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"R 110 1; R 110";"Département des Antiquités orientales"
cl010484570;plaquette;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"R 110 2; R 110";"Département des Antiquités orientales"
cl010149236;plaquette;;;"AO 24360; M. 36";"Département des Antiquités orientales"
cl010235099;plaquette;;;"SB 5206; TZ 1065";"Département des Antiquités orientales"
cl010139556;plaquette;;;"AO 14716; RS 190";"Département des Antiquités orientales"
cl010216250;plaquette;;;"K 182; K 182";"Département des Antiquités orientales"
cl010199301;plaquette;;;"AS 8478";"Département des Antiquités orientales"
cl010178399;plaquette;;;"SB 4495; GS 3118";"Département des Antiquités orientales"
cl010484571;plaquette;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"R 110 3; R 110";"Département des Antiquités orientales"
cl010484572;plaquette;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"R 110 4; R 110";"Département des Antiquités orientales"
cl010199843;plaquette;;"-1500 / -1100  (Médio-élamite)";"AS 8862";"Département des Antiquités orientales"
cl010245246;plaquette;;"-1500 / -1100  (Médio-élamite)";"AS 8860";"Département des Antiquités orientales"
cl010136107;plaquette;;;"AO 11535";"Département des Antiquités orientales"
cl010144910;plaquette;;;"AO 20212";"Département des Antiquités orientales"
cl010144911;plaquette;;;"AO 20213";"Département des Antiquités orientales"
cl010237022;plaquette;;;"SB 9539; GMIS 538";"Département des Antiquités orientales"
cl010139557;plaquette;;;"AO 14717; RS 191";"Département des Antiquités orientales"
cl010199776;plaquette;;;"AS 8815";"Département des Antiquités orientales"
cl010157273;plaquette;;;"AO 329 A";"Département des Antiquités orientales"
cl010145932;plaquette;;;"AO 21226";"Département des Antiquités orientales"
cl010145933;plaquette;;;"AO 21227";"Département des Antiquités orientales"
cl010145935;plaquette;;;"AO 21229";"Département des Antiquités orientales"
cl010145937;plaquette;;;"AO 21230";"Département des Antiquités orientales"
cl010145938;plaquette;;;"AO 21231";"Département des Antiquités orientales"
cl010145940;plaquette;;;"AO 21233";"Département des Antiquités orientales"
cl010145941;plaquette;;;"AO 21234";"Département des Antiquités orientales"
cl010145942;plaquette;;;"AO 21235";"Département des Antiquités orientales"
cl010145944;plaquette;;;"AO 21237";"Département des Antiquités orientales"
cl010145950;plaquette;;;"AO 21242";"Département des Antiquités orientales"
cl010145957;plaquette;;;"AO 21249";"Département des Antiquités orientales"
cl010145960;plaquette;;;"AO 21252";"Département des Antiquités orientales"
cl010145964;plaquette;;;"AO 21256";"Département des Antiquités orientales"
cl010146005;plaquette;;;"AO 21292";"Département des Antiquités orientales"
cl010146006;plaquette;;;"AO 21293";"Département des Antiquités orientales"
cl010146007;plaquette;;;"AO 21294";"Département des Antiquités orientales"
cl010146008;plaquette;;;"AO 21295";"Département des Antiquités orientales"
cl010216249;plaquette;;;"K 181; K 181";"Département des Antiquités orientales"
cl010199241;plaquette;;;"AS 9019";"Département des Antiquités orientales"
cl010178453;plaquette;;;"SB 4524; GS 3564";"Département des Antiquités orientales"
cl010179665;plaquette;;;"SB 5858; GS 4922";"Département des Antiquités orientales"
cl010181785;plaquette;;"-305 / 224  (Séleucide)";"SB 9025; GMIS 301";"Département des Antiquités orientales"
cl010178087;plaquette;;;"SB 4184; GS 509";"Département des Antiquités orientales"
cl010036223;plaquette;;"-664 / -525  (XXVIe dynastie)";"E 32591";"Département des Antiquités égyptiennes"
cl010196455;plaquette;;;"AS 8924";"Département des Antiquités orientales"
cl010245248;plaquette;;"-1500 / -1100  (Médio-élamite)";"AS 8859";"Département des Antiquités orientales"
cl010144880;plaquette;;;"AO 20167";"Département des Antiquités orientales"
cl010199266;plaquette;;;"AS 11171";"Département des Antiquités orientales"
cl010169943;plaquette;;;"AO 9244";"Département des Antiquités orientales"
cl010245247;plaquette;;"-1500 / -1100  (Médio-élamite)";"AS 8861";"Département des Antiquités orientales"
cl010199780;plaquette;;;"AS 5977";"Département des Antiquités orientales"
cl010145928;plaquette;;;"AO 21222";"Département des Antiquités orientales"
cl010145931;plaquette;;;"AO 21225";"Département des Antiquités orientales"
cl010145939;plaquette;;;"AO 21232";"Département des Antiquités orientales"
cl010145945;plaquette;;;"AO 21238";"Département des Antiquités orientales"
cl010145946;plaquette;;;"AO 21239";"Département des Antiquités orientales"
cl010145949;plaquette;;;"AO 21241";"Département des Antiquités orientales"
cl010145951;plaquette;;;"AO 21243";"Département des Antiquités orientales"
cl010145952;plaquette;;;"AO 21244";"Département des Antiquités orientales"
cl010145953;plaquette;;;"AO 21245";"Département des Antiquités orientales"
cl010145954;plaquette;;;"AO 21246";"Département des Antiquités orientales"
cl010145955;plaquette;;;"AO 21247";"Département des Antiquités orientales"
cl010145959;plaquette;;;"AO 21251";"Département des Antiquités orientales"
cl010145961;plaquette;;;"AO 21253";"Département des Antiquités orientales"
cl010196428;plaquette;;;"AS 7129";"Département des Antiquités orientales"
cl010145966;plaquette;;;"AO 21258";"Département des Antiquités orientales"
cl010177684;plaquette;;"-305 / 224  (Séleucide)";"SB 3747; N 296";"Département des Antiquités orientales"
cl010199138;plaquette;;;"U 394; U 394";"Département des Antiquités orientales"
cl010145929;plaquette;;;"AO 21223";"Département des Antiquités orientales"
cl010145930;plaquette;;;"AO 21224";"Département des Antiquités orientales"
cl010145934;plaquette;;;"AO 21228";"Département des Antiquités orientales"
cl010145943;plaquette;;;"AO 21236";"Département des Antiquités orientales"
cl010145948;plaquette;;;"AO 21240";"Département des Antiquités orientales"
cl010145956;plaquette;;;"AO 21248";"Département des Antiquités orientales"
cl010145958;plaquette;;;"AO 21250";"Département des Antiquités orientales"
cl010145962;plaquette;;;"AO 21254";"Département des Antiquités orientales"
cl010145963;plaquette;;;"AO 21255";"Département des Antiquités orientales"
cl010145971;plaquette;;;"AO 21261";"Département des Antiquités orientales"
cl010146009;plaquette;;;"AO 21296";"Département des Antiquités orientales"
cl010236864;plaquette;;;"SB 9049";"Département des Antiquités orientales"
cl010139555;plaquette;;;"AO 14715; RS 181";"Département des Antiquités orientales"
cl010144878;plaquette;;;"AO 20165";"Département des Antiquités orientales"
cl010175309;plaquette;;"-4000 / -3500  (Suse I)";"SB 953";"Département des Antiquités orientales"
cl010145260;plaquette;;"vers -2500";"AO 206";"Département des Antiquités orientales"
cl010150721;plaquette;;;"AO 26318";"Département des Antiquités orientales"
cl010144879;plaquette;;;"AO 20166";"Département des Antiquités orientales"
cl010167146;plaquette;;;"AO 6502";"Département des Antiquités orientales"
cl010150703;plaquette;;;"AO 26301";"Département des Antiquités orientales"
cl010199779;plaquette;;;"AS 5908";"Département des Antiquités orientales"
cl010199885;plaquette;;;"AS 5920";"Département des Antiquités orientales"
cl010126234;plaquette;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25838";"Département des Antiquités orientales"
cl010150722;plaquette;;;"AO 26319";"Département des Antiquités orientales"
cl010170196;plaquette;;;"AO 9512";"Département des Antiquités orientales"
cl010216167;plaquette;;;"AS 11031";"Département des Antiquités orientales"
cl010154753;plaquette;;"-700 / -500  (Punique)";"AO 3044";"Département des Antiquités orientales"
cl010212245;plaquette;;;"SB 8596; AS 14680";"Département des Antiquités orientales"
cl010199302;plaquette;;;"AS 8782";"Département des Antiquités orientales"
cl010212243;plaquette;;;"SB 8594";"Département des Antiquités orientales"
cl010212244;plaquette;;;"SB 8595; N 812";"Département des Antiquités orientales"
cl010145803;plaquette;;;"AO 21191";"Département des Antiquités orientales"
cl010150687;plaquette;;;"AO 26287";"Département des Antiquités orientales"
cl010175334;plaquette;;"-4000 / -3500  (Suse I)";"SB 978";"Département des Antiquités orientales"
cl010139645;plaquette;;"-1550 / -1150  (Bronze récent)";"AO 14873";"Département des Antiquités orientales"
cl010179455;plaquette;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 5629; AS 8405; PEZARD et POTTIER 371";"Département des Antiquités orientales"
cl010175316;plaquette;;"-4000 / -3500  (Suse I)";"SB 960";"Département des Antiquités orientales"
