ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010004098;"Torse de Nectanebo I";;"-379 / -361  (Kheperkarê Nectanébo I)";"E 25492";"Département des Antiquités égyptiennes"
cl010004048;"Tête de Nectanebo I";;"-379 / -361  (Kheperkarê Nectanébo I)";"E 27124";"Département des Antiquités égyptiennes"
cl010027816;"stèle cintrée ; stèle à deux registres";;"-379 / -361  (Kheperkarê Nectanébo I)";"C 318; C 317 BIS (?); IM 131; S 997";"Département des Antiquités égyptiennes"
cl010011365;"relief mural ; bloc de paroi";;"-379 / -361  (Kheperkarê Nectanébo I)";"B 33; N 138; LP 1698; Mimaut n°216";"Département des Antiquités égyptiennes"
cl010007172;"statue ; modèle de sculpteur";;"-379 / -361  (Kheperkarê Nectanébo I)";"E 22752; AF 6443; Curtis n°253";"Département des Antiquités égyptiennes"
cl010013205;statue;;"-379 / -361  (Kheperkarê Nectanébo I)";"A 29; N 29; Salt n°3813";"Département des Antiquités égyptiennes"
cl010017113;statue;;"-379 / -361  (Kheperkarê Nectanébo I)";"E 10783; AF 50";"Département des Antiquités égyptiennes"
cl010009467;sistre;;"-379 / -361  (Kheperkarê Nectanébo I)";"E 22355; EG 2751; MG 4856";"Département des Antiquités égyptiennes"
cl010010873;"Naos des décades";;"-379 / -361  (Kheperkarê Nectanébo I)";"D 37; N 389; LL 91";"Département des Antiquités égyptiennes"
cl010012252;colonne;;;"D 33; N 385; LP 1651; Mimaut n°229";"Département des Antiquités égyptiennes"
cl010052066;"stèle cintrée";;-377;"N 421 640; IM 3337";"Département des Antiquités égyptiennes"
cl010024089;plaquette;;"-379 / -361  (Kheperkarê Nectanébo I)";"E 10894 1";"Département des Antiquités égyptiennes"
cl010037057;amulette;;"-380 / -362  (Kheperkarê Nectanébo I)";"E 24646";"Département des Antiquités égyptiennes"
cl010051850;"stèle cintrée";;"-380 / -362  (Kheperkarê Nectanébo I)";"IM 17; N 421 485 ?";"Département des Antiquités égyptiennes"
cl010371805;plaquette;;"-380 / -362  (Kheperkarê Nectanébo I)";"E 22364; MG 4865";"Département des Antiquités égyptiennes"
cl010007389;statue;;"-379 / -361 (?)  (Kheperkarê Nectanébo I)";"N 390; IM 1803; S 98";"Département des Antiquités égyptiennes"
cl010008000;"figurine ; statue";;"-664 / -610  (Ouahibrê Psammétique I)";"N 822; IM 4238; S 967";"Département des Antiquités égyptiennes"
cl010004393;"statue naophore";;"-379 / -361  (Kheperkarê Nectanébo I)";"E 18967; MG 1458; Thédenat-Duvent n°8 ?; Denon n°144";"Département des Antiquités égyptiennes"
cl010004932;"modèle de sculpteur";;"-380 / -362 (?)  (Kheperkarê Nectanébo I [?])";"E 22721; Curtis n°222";"Département des Antiquités égyptiennes"
cl010008101;statue;;"-380 / -362 (?)  (Kheperkarê Nectanébo I [?])";"N 391 A";"Département des Antiquités égyptiennes"
cl010009175;statue;;"-380 / -362 (?)  (Kheperkarê Nectanébo I [?])";"N 391 D";"Département des Antiquités égyptiennes"
cl010009177;statue;;"-380 / -362 (?)  (Kheperkarê Nectanébo I [?])";"N 391 B";"Département des Antiquités égyptiennes"
cl010371862;"plaquette de dépôt de fondation";;"-380 / -362  (Kheperkarê Nectanébo I)";"E 15066; T. 46";"Département des Antiquités égyptiennes"
cl010009176;statue;;"-380 / -362 (?)  (Kheperkarê Nectanébo I [?])";"N 391 C";"Département des Antiquités égyptiennes"
cl010009540;statue;;"-380 / -362 (?)  (Kheperkarê Nectanébo I)";"N 391 F";"Département des Antiquités égyptiennes"
cl010009541;statue;;"-380 / -362 (?)  (Kheperkarê Nectanébo I [?])";"N 391 E";"Département des Antiquités égyptiennes"
cl010340852;"statue naophore";;"-380 / -362  (Kheperkarê Nectanébo I)";498;"Département des Antiquités égyptiennes"
cl010009464;statue;;"-282 / -180  (Ptolémée II Philadelphe ; Ptolémée III Evergète I ; Ptolémée IV Philopator ; Ptolémée V Epiphane)";"N 2456; IM 6165; S 986";"Département des Antiquités égyptiennes"
