ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010044524;"Couronne de Leukyôné";;"615 / 690  (Héraclides)";"E 31967";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010024423;couronne;;;"N 2738 B";"Département des Antiquités égyptiennes"
cl010019210;couronne;;;"E 2614; N 2738 A; Clot bey C 31 n°47";"Département des Antiquités égyptiennes"
cl010037826;couronne;;"98 / 117  (Trajan)";"E 13417; CM 399";"Département des Antiquités égyptiennes"
cl010308992;couronne;;;"Br 6174; MN 1470.?; MN 1470.bis ?";"Département des Antiquités grecques, étrusques et romaines"
cl020011832;"Femme nue tenant une couronne végétale, debout, de face, auprès d'un torse";"Cousin, Jean, dit le Père";;"INV 25694, Recto; MI 101; NIII 35490; vol.10, p.364";"Département des Arts graphiques"
cl010043941;"frise ; deux fragments recollés";;"500 / 599  (époque byzantine)";"AF 5168; X 3648";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075304;"momie de bélier";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 12675 12";"Département des Antiquités égyptiennes"
cl010045286;tabula;;"395 / 641  (époque byzantine)";"AF 5948 A; X 46; TC 531; F 231";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010094651;"Christ crucifié couronné";France;"1100 / 2000  (XIIe siècle)";"RF 2768";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010045322;tabula;;"395 / 641  (époque byzantine)";"AF 6254; X 4983; TC 803; F 230";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010460310;tabula;;"395 / 641  (époque byzantine)";"AF 5948 B; X 46; F 231; TC 531";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010460311;tabula;;"395 / 641  (époque byzantine)";"AF 5948 C; X 46; F 231; TC 531";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045528;"tenture ; fragment";;"300 / 399  (Bas Empire)";"E 26829; AC 936";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043980;"frise ; fragment";;"535 / 635  (époque byzantine)";"AF 6977";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043378;"linteau ; montant de porte";;"500 / 699  (époque byzantine ; époque islamique)";"AF 4839 + AF 4880; AF 4839; AF 4880; X 3311; X 3354";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010094005;"Tête de Christ couronné";"France Auvergne";"1125 / 1150  (2e quart du XIIe siècle)";"RF 1662";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010045222;tabula;;"395 / 641  (époque byzantine)";"AF 5468; X 4149; TC 34; B 20";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042061;"balance ; boîte à poids";;"395 / 700 (?)  (époque byzantine [?])";"AF 900 + AF 5159; AF 900; AF 5159; X 3639";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049410;"bracelet en anneau à médaillons";;"395 / 641  (époque byzantine)";"E 13518";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043964;"panneau décoratif";;"600 / 799  (époque byzantine)";"AF 6310; X 5498";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337738;figurine;;"-30 / 395  (époque romaine)";D.961.2.309;"Département des Antiquités égyptiennes"
cl010094223;"Tête de Christ couronné d'épines";"Richier, Ligier ; France Lorraine";"1525 / 1550  (2e quart du XVIe siècle)";"RF 1956";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010337396;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";D.961.2.296;"Département des Antiquités égyptiennes"
cl010338402;"masque de momie";;"-30 / 395  (époque romaine)";"AF 801";"Département des Antiquités égyptiennes"
cl010001441;"frise ; bloc de paroi ; relief mural ; fragment";;"550 / 750  (époque byzantine ; début époque islamique)";"E 14748; X 4074";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001422;"lampe à 2 becs ; lampe à réflecteur";;"395 / 641  (époque byzantine)";"E 14211; X 5281";"Département des Arts de Byzance et des Chrétientés en Orient"
