ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010000571;"décor de textile";;"395 / 641  (époque byzantine)";"E 29039; Guimet 967";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401748;"décor de textile";;"395 / 641  (époque byzantine)";"AF 5614; X 4295; TC 195; F 135";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401747;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"AF 6047; X 4730; TC 629; F 134";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401746;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"AF 5899; X 4581; TC 481; F 133";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010410423;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"AF 5717; X 4398; TC 299; H 208";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010410424;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"AF 5656; H 210; X 4337; TC 239";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000252;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26286; AC 320; PH 750; G 138";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000253;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26287; AC 321; PH 759; G 139";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045636;"Décor de la robe de Thaïas";;"540 / 660  (époque byzantine)";"E 29369; Guimet 1297";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045644;"Décor de la robe de Thaïas";;"400 / 540  (époque byzantine)";"E 29395; sassanides 25";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045672;"clavus ; fragments";;"570 / 660  (époque byzantine)";"E 32325; Du Bourguet n°21";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044202;tenture;;"395 / 641  (époque byzantine)";"E 26165; AC 198; PH 190; D 32";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045616;tenture;;"400 / 550  (époque byzantine)";"E 29254; Guimet 1182; TC 2715";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010398588;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 10128; X 4367; AF 5686; TC 269; F 19";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076583;"bande de poignet ; fragment";;"500 / 599  (époque byzantine)";"E 32335";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010398583;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5681; X 4362; TC 264; F 18";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421529;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 13299";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000297;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26500; AC 534; PH 1682; G 62";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000298;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26501; AC 535; PH 1684; G 63";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000512;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26757; AC 791; PH 2475; F 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000523;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26773; AC 807; PH 2529; F 72";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043067;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28988; Guimet 916; MG 5988";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044452;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29131; Guimet 1059; sassanides 41";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044750;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28719; Guimet 647; MG 5719";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045571;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28670; Guimet 598; MG 5670";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045601;"bande d'encolure";;"395 / 641  (époque byzantine)";"E 29182; sassanides 41; Guimet 1110";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049802;tabula;;"395 / 641  (époque byzantine)";"E 28416; Guimet 346; MG 5416";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049887;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 29103; Guimet 1031";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050225;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29167; Guimet 1095";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050258;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29243; Guimet 1171";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050327;"manche d'habit ; bande de poignet ; fragments";;"395 / 641  (époque byzantine)";"E 29342; Guimet 1270";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076422;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 27755";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076452;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27785";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076473;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27809";"Département des Arts de Byzance et des Chrétientés en Orient"
