ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020207419;"Deux cavaliers affrontés";"Le Brun, Charles";"vers 1660/1673";"INV 29646, Recto; NIII 12897; MA 10640; Guiffrey et Marcel G 6286; vol.12, p.197";"Département des Arts graphiques"
cl020039780;"Sphinx affrontés et sirène";"GESLIN Jean Charles";;"RF 32016, Recto; vol.27, p.113";"Département des Arts graphiques"
cl010093459;"Chapiteau décoré d'aigles affrontés";"France Champagne";"1150 / 1200  (2e moitié du XIIe siècle)";"RF 1097";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010105489;"Fragment de carreau : deux dauphins affrontés";Anonyme;1509;"OA 1646";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098536;"Fragment de carreau : deux animaux affrontés";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"OA 4099";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010330495;"Coupe aux aigles affrontés";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"OA 8175";"Département des Arts de l'Islam"
cl010320207;"Tesson aux sphynx affrontés";;"1100 / 1200  (XIIe siècle)";"MAO 449/126";"Département des Arts de l'Islam"
cl020100290;"Motif d'ornement : deux griffons affrontés";"FERRI Ciro";;"INV 3093.BIS, Recto; NIII 2549; MA 2442; vol.2, p.37";"Département des Arts graphiques"
cl010332068;"Plat aux paons affrontés";;"1500 / 1600  (XVIe siècle)";"AD 27809; UCAD 27809";"Département des Arts de l'Islam"
cl010100880;"Pendentif : deux bustes affrontés / IHS";;;"OA 10345";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114047;"Fragment de vase : oiseaux affrontés";Anonyme;"1385 / 1400  (Fin du XIVe siècle)";"OA 5673";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010319016;"Panneau aux paons affrontés";;"1500 / 1615  (XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 1189";"Département des Arts de l'Islam"
cl010329192;"Pierre-ponce ? Lions affrontés";;;"OA 5992";"Département des Arts de l'Islam"
cl010326318;"Couvercle troué aux paons affrontés";;;"MAO S. 364";"Département des Arts de l'Islam"
cl010319164;"Col d'aiguière aux oiseaux affrontés";;"1100 / 1220  (XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 138";"Département des Arts de l'Islam"
cl010318872;"Disque orné de paons affrontés";;;"MAO 1105";"Département des Arts de l'Islam"
cl010103391;"Paire de boucles d'oreille : oiseaux affrontés (paons?)";Anonyme;"600 / 700  (VIIe siècle [?])";"AC 922";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020039790;"Carreau de faïence orné d'oiseaux affrontés";"GESLIN Jean Charles";1865;"RF 32026, Recto; vol.27, p.114";"Département des Arts graphiques"
cl020225071;"Motif décoratif avec deux oiseaux affrontés";"Chassériau, Théodore";;"RF 26459, Recto; vol.25, p.291";"Département des Arts graphiques"
cl010098019;"Plaquette en émaux cloisonnés : oiseaux affrontés";Anonyme;"1000 / 1100  (XIe siècle)";"OA 2076";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
