ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020587179;"Planche X. Arc de triomphe aux armes de François d'Alençon";"Abraham de Bruyn";1582;"L 126 LR/11 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587175;"Planche VI. Spectacle donné par la Chambre des poètes";"Abraham de Bruyn";1582;"L 126 LR/7 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587173;"Planche IIII. Char de l'Alliance";"Abraham de Bruyn";1582;"L 126 LR/5 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587183;"Planche XIIII. Arc de triomphe";"Abraham de Bruyn";1582;"L 126 LR/15 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587186;"Planche XVII. Soixante-dix colonnes de part et d'autre de la rue Saint Michel";"Abraham de Bruyn";1582;"L 126 LR/18 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587176;"Planche VII. Le théâtre de la chambre de rhétorique « Les Peintres ou Violiers »";"Abraham de Bruyn";1582;"L 126 LR/8 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587169;"Frontispice : Joyeuse et magnifique entrée de Monseigneur François fils de France et frère unique du Roi";"Abraham de Bruyn";1582;"L 126 LR/1 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587181;"Planche XII. Théâtre devant l'Hôtel de Ville";"Abraham de Bruyn";1582;"L 126 LR/13 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587177;"Planche VIII. Eléphant portant un château de pierre";"Abraham de Bruyn";1582;"L 126 LR/9 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587178;"Planche IX. La chambre de rhétorique « Branche d'Olivier »";"Abraham de Bruyn";1582;"L 126 LR/10 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587184;"Planche XV. Monstre marin allégorie de la tyrannie";"Abraham de Bruyn";1582;"L 126 LR/16 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587172;"Procession et entrée dan la ville d'Anvers de François d'Alençon";"Abraham de Bruyn";1582;"L 126 LR/4 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587182;"Planche XIII. Balaine portant Neptune et diverses allégories de la navigation et du commerce";"Abraham de Bruyn";1582;"L 126 LR/14 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587170;"Planche I : Antwerpia";"Abraham de Bruyn";1582;"L 126 LR/2 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587174;"Planche V. François d'Alençon portant la couronne à cheval";"Abraham de Bruyn";1582;"L 126 LR/6 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587187;"Planche XVIII. Spectacle allégorique";"Abraham de Bruyn";1582;"L 126 LR/19 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587190;"Planche XXI. La place du Grand Marché";"Abraham de Bruyn";1582;"L 126 LR/22 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587171;"Planche II : Quo tua te virtus est";"Abraham de Bruyn";1582;"L 126 LR/3 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587180;"Planche XI. Le Grand géant fondateur d'Anvers";"Abraham de Bruyn";1582;"L 126 LR/12 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587185;"Planche XVI. Deux obélisques et un arc triomphal";"Abraham de Bruyn";1582;"L 126 LR/17 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587188;"Planche XIX. Arc à la phrygiene servant d'entrée au Palais";"Abraham de Bruyn";1582;"L 126 LR/20 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587189;"Planche XX. Deux spectacles allégoriques";"Abraham de Bruyn";1582;"L 126 LR/21 Recto; vol.9, p.66";"Département des Arts graphiques"
