ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010042049;gargoulette;;"500 / 700 (?)  (époque byzantine [?] ; époque islamique [?])";"E 32675";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045326;"tenture ; fragments";;"320 / 430  (époque byzantine)";"AF 12749";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010017268;figurine;;"200 / 395  (époque romaine)";"AF 1035";"Département des Antiquités égyptiennes"
cl010035709;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 27665";"Département des Antiquités égyptiennes"
cl010026264;"ostracon figuré";;"-1550 / -1069  (Nouvel Empire)";"E 14342";"Département des Antiquités égyptiennes"
cl010008508;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 14368";"Département des Antiquités égyptiennes"
cl010008043;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 14306";"Département des Antiquités égyptiennes"
cl010005392;scaraboïde;;"-1550 / -664 (?)  (Nouvel Empire [?] ; Troisième Période intermédiaire [?])";"E 25506";"Département des Antiquités égyptiennes"
cl010051679;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 32954; Varille n°424";"Département des Antiquités égyptiennes"
cl010008462;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25309";"Département des Antiquités égyptiennes"
cl010264365;amphore;"peintre de Castellani";"-575 / -550  (2e quart VIe s. av. J.-C.)";"Cp 10512";"Département des Antiquités grecques, étrusques et romaines"
cl010274895;œnochoé;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNB 1158; L 71";"Département des Antiquités grecques, étrusques et romaines"
cl010260200;péliké;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 2267";"Département des Antiquités grecques, étrusques et romaines"
cl010004737;"Le lac de turquoise";;"-1550 / -1069  (Nouvel Empire)";"E 25298; OT 135";"Département des Antiquités égyptiennes"
cl010043077;tabula;;"395 / 641  (époque byzantine)";"E 29034; Guimet 962";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045259;"plastron de tunique ; fragments";;"395 / 641  (époque byzantine)";"AF 5670; X 4351; C 38; TC 253";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045236;"bande d'encolure ; fragments";;"395 / 641  (époque byzantine)";"AF 5512; X 4193; TC 92; B 23";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401505;orbiculus;;"395 / 641  (époque byzantine)";"AF 6213; X 4930; TC 829; F 85";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045235;tenture;;"395 / 641  (époque byzantine)";"AF 5511; X 4192; TC 91; B 27";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010269888;hydrie;;"-550 / -525  (3e quart VIe s. av. J.-C. [?])";"F 48; Cp 141";"Département des Antiquités grecques, étrusques et romaines"
cl010429101;"tabula ; orbiculus ; fragments";;"395 / 641  (époque byzantine)";"E 29008 + E 29009 + E 29012";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000553;tabula;;"395 / 641  (époque byzantine)";"E 29009; Guimet 937";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010148355;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2356; CCO A. 180";"Département des Antiquités orientales"
cl010045232;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5492; X 4173; TC 66; B 19";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010265222;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12373";"Département des Antiquités grecques, étrusques et romaines"
cl010279043;"relief votif";;"-200 / -100  (IIe s. av. J.-C.)";"Ma 746";"Département des Antiquités grecques, étrusques et romaines"
