ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020146021;"Paysage avec une rangée d'arbres";"CHAIGNEAU Jean Ferdinand";;"RF 40486.6, Recto; vol.30, p.204";"Département des Arts graphiques"
cl020229071;"Rangée d'arbres au bord de l'eau";"BERTON Armand";;"RF 39128, 13; LUX 65.D; vol.29, p.29";"Département des Arts graphiques"
cl010256917;"boucle d'oreille";;"-600 / -500  (VIe s. av. J.-C.)";"Bj 47";"Département des Antiquités grecques, étrusques et romaines"
cl010256936;"boucle d'oreille";;"-600 / -500  (VIe s. av. J.-C.)";"Bj 49";"Département des Antiquités grecques, étrusques et romaines"
cl010278189;chapiteau;;;"MND 86; Ma 4627";"Département des Antiquités grecques, étrusques et romaines"
cl010277967;"chapiteau de pilastre";;;"MNE 491; Ma 4367";"Département des Antiquités grecques, étrusques et romaines"
cl010256946;"boucle d'oreille";;"-600 / -500  (VIe s. av. J.-C.)";"Bj 50";"Département des Antiquités grecques, étrusques et romaines"
cl010250692;statuette;;;"Ma 2441";"Département des Antiquités grecques, étrusques et romaines"
cl010263216;lampe;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 661";"Département des Antiquités grecques, étrusques et romaines"
cl010250194;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2231";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281022;figurine;;"-100 / 150  (Ie s. av. J.-C. [?] ; 1e moitié IIe s. ap. J.-C. [?])";"MNC 235; Myr 720";"Département des Antiquités grecques, étrusques et romaines"
cl010259120;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 1202";"Département des Antiquités grecques, étrusques et romaines"
cl010170909;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AOD 94; CCO D 1";"Département des Antiquités orientales"
cl010276211;statue;;;"Cp 6530; Cp 6530.?; Ma 2282";"Département des Antiquités grecques, étrusques et romaines"
cl010124697;base;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4089; CIH 420";"Département des Antiquités orientales"
cl010257026;collier;;;"Bj 613";"Département des Antiquités grecques, étrusques et romaines"
cl010147876;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23120; CIS 920; SM 2149";"Département des Antiquités orientales"
cl010218972;coupe;France;"1600 / 1700  (XVIIe siècle)";"CN 7172; 3203; 3218";"Service de l'Histoire du Louvre"
cl010351671;pithos;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"S 1";"Département des Antiquités grecques, étrusques et romaines"
cl010147997;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23233; CIS 1154; SM 711";"Département des Antiquités orientales"
cl010148273;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23470; CIS 1684; SM 720";"Département des Antiquités orientales"
cl010148076;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23354; CIS 1861; SM 2072";"Département des Antiquités orientales"
cl010147786;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23090; CIS 1626; SM 382";"Département des Antiquités orientales"
cl010148673;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23830; CIS 1076; SM 456";"Département des Antiquités orientales"
