﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl010000029;vase;;"641 / 1952  (époque islamique)";"E 25288";"Département des Arts de Byzance et des Chrétientés en Orient";;"non exposé";
cl010001393;"boucle d'oreille";;"641 / 750  (Califat rashidun ; Omeyyades)";"E 27178";"Département des Arts de Byzance et des Chrétientés en Orient";;"non exposé";
cl010002439;tablette;;"-1069 / -525 (?)  (XXVIe dynastie ; Troisième Période intermédiaire)";"E 17173";"Département des Antiquités égyptiennes";;"non exposé";
cl010002919;"figurine ; alabastron ; vase plastique";;"-780 / -525 (?)  (XXVIe dynastie ; XXVe dynastie)";"E 17186";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 643 - De l'an mille à la première domination perse, Vitrine 6";
cl010003202;figurine;;;"E 25151";"Département des Antiquités égyptiennes";;"non exposé";
cl010003205;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 25121 B";"Département des Antiquités égyptiennes";;"non exposé";
cl010003206;figurine;;"-664 / -332  (Basse Époque)";"E 25134";"Département des Antiquités égyptiennes";;"non exposé";
cl010003609;figurine;;"1750 / 1950  (époque moderne)";"E 17120";"Département des Antiquités égyptiennes";;"non exposé";
cl010003717;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 25296";"Département des Antiquités égyptiennes";;"non exposé";
cl010003764;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 25297";"Département des Antiquités égyptiennes";;"non exposé";
cl010003919;figurine;;"-664 / -332  (Basse Époque)";"E 25126";"Département des Antiquités égyptiennes";;"non exposé";
cl010004478;figurine;;"-664 / -332  (Basse Époque)";"E 25122";"Département des Antiquités égyptiennes";;"non exposé";
cl010004488;figurine;;"-664 / -332  (Basse Époque)";"E 25119";"Département des Antiquités égyptiennes";;"non exposé";
cl010004490;figurine;;"-664 / -332  (Basse Époque)";"E 25118";"Département des Antiquités égyptiennes";;"non exposé";
cl010004491;figurine;;"-664 / -332  (Basse Époque)";"E 25117";"Département des Antiquités égyptiennes";;"non exposé";
cl010004886;figurine;;"-664 / -332  (Basse Époque)";"E 25113";"Département des Antiquités égyptiennes";;"non exposé";
cl010004923;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 25152";"Département des Antiquités égyptiennes";;"non exposé";
cl010004957;"figurine féminine ; statue";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"E 16268";"Département des Antiquités égyptiennes";;"non exposé";
cl010005054;"pointe de flèche à soie à deux tranchants rhomboïdale";;"-246 / -222  (Ptolémée III Evergète I)";"E 25163";"Département des Antiquités égyptiennes";;"non exposé";
cl010005295;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 25128";"Département des Antiquités égyptiennes";;"non exposé";
cl010006423;"amulette oudjat";;;"E 25464";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 317 - Les dieux et la magie, Vitrine 2";
cl010006725;statue;;"-1560 / -1555  (Séqenenrê Djéhouty-Âa)";"E 15682";"Département des Antiquités égyptiennes";"Lieu de provenance : Thèbes Ouest (?) ; Abydos (?)";"Sully, [AE] Salle 637 - Le Nouvel Empire - De la reconquête à Aménophis III, Vitrine 1";
