ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010021558;"lampe à bec arrondi";;"100 / 299  (époque romaine)";"E 29914";"Département des Antiquités égyptiennes"
cl010021078;"lampe à bec arrondi";;"100 / 199  (Haut Empire)";"E 29936; MGL 4227";"Département des Antiquités égyptiennes"
cl010021215;"lampe à bec arrondi";;"100 / 299  (époque romaine)";"E 29932";"Département des Antiquités égyptiennes"
cl010029728;"lampe à bec arrondi";;"100 / 199  (Haut Empire)";"AF 9910";"Département des Antiquités égyptiennes"
cl010029285;"lampe ; lampe à bec arrondi";;"-30 / 395  (époque romaine)";"AF 12986";"Département des Antiquités égyptiennes"
cl010021569;"lampe à bec arrondi";;"-30 / 395 (?)  (époque romaine [?] ; époque moderne [?])";"E 29950";"Département des Antiquités égyptiennes"
cl010021557;"lampe à bec arrondi";;"100 / 199  (Haut Empire)";"E 29920";"Département des Antiquités égyptiennes"
cl010021071;"lampe à bec arrondi";;"100 / 299  (époque romaine)";"E 29935; MGL 4188";"Département des Antiquités égyptiennes"
cl010021229;"lampe à bec arrondi";;"100 / 299  (époque romaine)";"E 22495; MG 4996";"Département des Antiquités égyptiennes"
cl010044400;"lampe à bec arrondi";;"395 / 641  (époque byzantine)";"E 29912; EG 1463";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010021538;"lampe à bec arrondi";;"100 / 299  (époque romaine)";"E 29915";"Département des Antiquités égyptiennes"
cl010033509;"lampe ; lampe à bec arrondi et volutes";;"-30 / 395  (époque romaine)";"AF 13011";"Département des Antiquités égyptiennes"
cl010021556;"lampe à bec arrondi";;"100 / 199  (Haut Empire)";"E 21332; MG 3833";"Département des Antiquités égyptiennes"
cl010020664;"lampe à bec arrondi";;"100 / 199  (Haut Empire)";"E 29918; MGL 4223";"Département des Antiquités égyptiennes"
cl010021097;"lampe à bec arrondi";;"100 / 199  (Haut Empire)";"E 29907; MGL 4194";"Département des Antiquités égyptiennes"
cl010021227;"lampe à bec arrondi";;"100 / 299  (époque romaine)";"E 21336; MG 3837";"Département des Antiquités égyptiennes"
cl010029680;"lampe à bec arrondi";;"-30 / 395  (époque romaine)";"AF 13013";"Département des Antiquités égyptiennes"
cl010046818;"lampe à bec arrondi";;"100 / 199  (Haut Empire)";"E 22486; MG 4987; EG 1736";"Département des Antiquités égyptiennes"
cl010005347;"lampe ; lampe à bec arrondi";;;"AF 12995";"Département des Antiquités égyptiennes"
cl010029450;"lampe ; lampe à bec arrondi";;"100 / 199  (Haut Empire)";"AF 13017";"Département des Antiquités égyptiennes"
cl010019872;"lampe à bec arrondi";;"100 / 299  (époque romaine)";"E 22293; EG 1466; MG 4794";"Département des Antiquités égyptiennes"
cl010020660;"lampe à bec arrondi";;"100 / 199  (Haut Empire)";"E 21334; MG 3835";"Département des Antiquités égyptiennes"
cl010020716;"lampe à bec arrondi";;"100 / 299  (époque romaine)";"E 22480; MG 4981";"Département des Antiquités égyptiennes"
cl010021231;"lampe à bec arrondi";;"100 / 299  (époque romaine)";"E 21059; MG 3560";"Département des Antiquités égyptiennes"
cl010028284;"lampe à bec arrondi";;"100 / 199  (Haut Empire)";"E 22471; MG 4972";"Département des Antiquités égyptiennes"
cl010029650;"lampe à bec arrondi";;"-30 / 395  (époque romaine)";"AF 13009";"Département des Antiquités égyptiennes"
cl010028857;"lampe ; lampe à bec arrondi";;"100 / 199  (Haut Empire)";"AF 12999";"Département des Antiquités égyptiennes"
cl010028834;"lampe ; lampe à bec arrondi et volutes";;"100 / 199  (Haut Empire)";"AF 13004";"Département des Antiquités égyptiennes"
cl010009457;"lampe multiple ; lampe à bec arrondi";;"-30 / 395  (époque romaine)";"AF 12997";"Département des Antiquités égyptiennes"
cl010021214;"lampe à bec arrondi ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"E 22493; MG 4994";"Département des Antiquités égyptiennes"
cl010021077;"lampe à bec arrondi ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"E 29908; MGL 4230";"Département des Antiquités égyptiennes"
cl010029748;"lampe à bec arrondi et volutes";;"0 / 99  (Haut Empire)";"E 29937";"Département des Antiquités égyptiennes"
cl010028948;"lampe ; lampe à bec arrondi et volutes";;"100 / 199  (Haut Empire)";"AF 13006";"Département des Antiquités égyptiennes"
cl010028835;"lampe ; lampe à bec arrondi et volutes";;"100 / 199  (Haut Empire)";"AF 13003";"Département des Antiquités égyptiennes"
cl010028859;"lampe ; lampe à bec arrondi et volutes";;"100 / 199  (Haut Empire)";"AF 13002";"Département des Antiquités égyptiennes"
cl010028947;"lampe ; lampe à bec arrondi et volutes";;"100 / 199  (Haut Empire)";"AF 13007";"Département des Antiquités égyptiennes"
cl010028841;"lampe ; lampe à bec arrondi et volutes";;"100 / 199  (Haut Empire)";"E 29980";"Département des Antiquités égyptiennes"
cl010028858;"lampe ; lampe à bec arrondi et volutes";;"100 / 199  (Haut Empire)";"AF 13001";"Département des Antiquités égyptiennes"
cl010029245;"lampe à bec arrondi et 3 boutons";;"100 / 299  (époque romaine)";"E 21534; MG 4035";"Département des Antiquités égyptiennes"
cl010020658;"lampe à bec arrondi et volutes";;"0 / 99  (Haut Empire)";"E 29938";"Département des Antiquités égyptiennes"
cl010020665;"lampe à bec arrondi et volutes";;"0 / 99  (Haut Empire)";"E 22487; EG 1464; MG 4988";"Département des Antiquités égyptiennes"
cl010021566;"lampe à bec arrondi et volutes";;"0 / 99  (Haut Empire)";"E 29982; AF 6707";"Département des Antiquités égyptiennes"
cl010028934;"lampe à bec arrondi et volutes";;"0 / 99  (Haut Empire)";"AF 13012; MG 4338";"Département des Antiquités égyptiennes"
cl010029309;"lampe à la grenouille stylisée ; lampe à bec arrondi";;"200 / 399  (époque romaine)";"E 21054; MG 3555";"Département des Antiquités égyptiennes"
cl010019868;"lampe à bec arrondi ; lampe à anse en anneau à butée";;"100 / 199  (Haut Empire)";"E 29923; MGL 4198";"Département des Antiquités égyptiennes"
cl010021563;"lampe à bec arrondi ; lampe à anse en anneau à butée";;"100 / 199  (Haut Empire)";"E 29922";"Département des Antiquités égyptiennes"
cl010049383;"lampe à bec arrondi et volutes ; fragments";;"-30 / 395  (époque romaine)";"E 11797";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010020659;"lampe à bec arrondi et volutes doubles";;"0 / 99  (Haut Empire)";"E 29939";"Département des Antiquités égyptiennes"
cl010021000;"lampe à bec arrondi et volutes doubles";;"-30 / 2000 (?)  (Haut Empire [?])";"E 22474; MG 4975";"Département des Antiquités égyptiennes"
cl010029451;"lampe ; lampe à bec arrondi et volutes dégénérées";;"100 / 199  (Haut Empire)";"AF 13010";"Département des Antiquités égyptiennes"
cl010020711;"lampe à bec arrondi et volutes doubles";;"0 / 99  (Haut Empire)";"E 29933; EG 1461";"Département des Antiquités égyptiennes"
cl010005735;"figurine d'Harpocrate à la corne d'abondance ; lampe à bec arrondi";;"-30 / 395  (époque romaine)";"E 29827; EG 1755";"Département des Antiquités égyptiennes"
cl010029447;"lampe à bec arrondi et volutes doubles";;"0 / 99  (Haut Empire)";"AF 12951";"Département des Antiquités égyptiennes"
cl010020042;"lampe à bec arrondi ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"E 22478; MG 4979";"Département des Antiquités égyptiennes"
cl010021004;"lampe à bec arrondi et 3 boutons ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"E 29919; MGL 4232";"Département des Antiquités égyptiennes"
