ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010275212;"Groupe impérial en Mars et Vénus";;"vers 150";"Ma 1009; MR 316; N 887";"Département des Antiquités grecques, étrusques et romaines"
cl010262975;"exaleiptron du Peintre C";"peintre C";"-570 / -560  (2e quart VIe s. av. J.-C.)";"CA 616";"Département des Antiquités grecques, étrusques et romaines"
cl010270711;"groupe statuaire";"atelier de G. Ciampi (Florence)";"1820 / 1821  (1e quart XIXe s. ap. J.-C.)";"Gy 0223";"Département des Antiquités grecques, étrusques et romaines"
cl020008245;"Groupe de figures auprès de la statue d'Apollon";"Primaticcio, Francesco (dit Le Primatice)";;"INV 5869, Recto; NIII 27290; MA 12623; vol.3, p.205";"Département des Arts graphiques"
cl010279106;"groupe statuaire";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Ma 81; MR 279; N 1685";"Département des Antiquités grecques, étrusques et romaines"
cl020531349;"Groupe d'apôtres.";"LEROY Alphonse Alexandre";;"54 C/ Recto";"Département des Arts graphiques"
cl010008104;"statue de groupe";;"-1188 / -1153  (Séthi II ; Amenmès ; Siptah ; Taousert ; Sethnakht ; Ramsès III)";"A 72; N 73; CC 85; Brindeau n°85";"Département des Antiquités égyptiennes"
cl010010184;"statue de groupe";;"-1862 / -1781 (?)  (fin XIIe dynastie ; Sékhemrê-Khoutaouy Amenemhat-Sobekhotep)";"A 47; N 48; LL 37";"Département des Antiquités égyptiennes"
cl010278402;"groupe de statuettes";;"150 / 175  (3e quart IIe s. ap. J.-C.)";"Ma 489; MR 115; N 977";"Département des Antiquités grecques, étrusques et romaines"
cl020004817;"Groupe d'arbres";"CARRACCI l'un des";;"INV 7868, Recto; NIII 16077; MA 12521; Inventaire italien, t. VII Q 349; vol.4, p.173";"Département des Arts graphiques"
cl010258306;"groupe de statuettes";;"-100 / 200  (Ie s. av. J.-C.)";"Br 4453; MNE 29";"Département des Antiquités grecques, étrusques et romaines"
cl020532279;"Groupe en basalte.";"NOEL Léon";;"4925 C/ Recto";"Département des Arts graphiques"
cl010276936;"groupe de statuettes";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 320; MR 193; N 845";"Département des Antiquités grecques, étrusques et romaines"
cl020504487;"Groupe de figures";"POMPON François";;"RF 43236, 4; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl010276342;"groupe de statuettes";;"100 / 200  (IIe s. ap. J.-C. [?])";"MNB 877; Ma 248";"Département des Antiquités grecques, étrusques et romaines"
cl010276245;"groupe de statuettes";;;"Ma 233; MR 312; N 319";"Département des Antiquités grecques, étrusques et romaines"
cl020504486;"Groupe de figures";"POMPON François";;"RF 43236, 3; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl010101694;"Plaquette faisant partie d'un groupe de deux : Apôtres";"""groupe Liuthard""";"870 / 880  (2e moitié du IXe siècle)";"OAR 369 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102812;"Plaquette faisant partie d'un groupe de deux : Apôtres";"""groupe Liuthard""";"870 / 880  (2e moitié du IXe siècle)";"OAR 369 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020533061;"Groupe de femmes vendangeant";"OSTERLIND Anders";;"11172 C/ Recto";"Département des Arts graphiques"
cl020533066;"Groupe de cinq femmes.";"OSTERLIND Anders";;"11152 C/2 Recto";"Département des Arts graphiques"
cl010204148;"Groupe de la Descente de croix : l'Eglise";Anonyme;"1270 / 1280  (2e moitié du XIIIe siècle)";"OA 3935 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020532204;"Groupe d'arbres à Cany";"NICOLLE Emile-Frédéric";1883;"7075 C/ Recto";"Département des Arts graphiques"
cl010271239;"groupe de Daochos";;;"Gy 0937";"Département des Antiquités grecques, étrusques et romaines"
cl010300740;"Tirage intégral du groupe de Laocoon";;;"Gy 1108.c";"Département des Antiquités grecques, étrusques et romaines"
cl020533443;"Groupe et frise antiques";"PEQUEGNOT Auguste";;"8458 C/ Recto; 7298 / 92";"Département des Arts graphiques"
cl020223152;"Groupe de figures";"Chassériau, Théodore";;"RF 26056, 77; vol.25, p.230";"Département des Arts graphiques"
cl020223116;"Groupe de personnages";"Chassériau, Théodore";;"RF 26056, 41; vol.25, p.230";"Département des Arts graphiques"
cl020223122;"Groupe de figures";"Chassériau, Théodore";;"RF 26056, 47; vol.25, p.230";"Département des Arts graphiques"
cl020223129;"Groupe de figures";"Chassériau, Théodore";;"RF 26056, 54; vol.25, p.230";"Département des Arts graphiques"
cl020223156;"Groupe de figures";"Chassériau, Théodore";;"RF 26056, 81; vol.25, p.230";"Département des Arts graphiques"
cl020223194;"Groupe de figures";"Chassériau, Théodore";1841;"RF 26056, 119; vol.25, p.230";"Département des Arts graphiques"
