ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020110479;"Etude pour un Enlèvement des filles de Leucippe (?)";"Dyck, Antoon van";;"INV 20303, Recto; NIII 28834; MA 12638; Flamands F 643; vol.8, p.335";"Département des Arts graphiques"
cl020531172;"L'Enlèvement des filles de Leucippe.";;;"6782 C/ Recto";"Département des Arts graphiques"
cl020110578;"Femme nue ; main gauche ; main droite";"Rubens, Petrus Paulus";;"INV 20387, Recto; NIII 9829; MA 9291; Flamands F 1163; vol.8, p.349";"Département des Arts graphiques"
cl010301337;"Sarcophage dit “des Leucippides”";"atelier italien";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1703";"Département des Antiquités grecques, étrusques et romaines"
cl010111563;"Brassard d'archer : L'enlèvement d'une Leucipide (?)";Anonyme;;"OA 162";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020024648;"Combat de deux guerriers";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 19; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020211859;"Deux figures de femmes debout et drapées à l'antique";"David, Jacques-Louis";1780;"INV 26143.BIS, Recto; NIII 33186; vol.11, p.14";"Département des Arts graphiques"
cl010288195;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. [?] ; 1e moitié Ie s. ap. J.-C. [?])";"Cp 4108";"Département des Antiquités grecques, étrusques et romaines"
cl010288309;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. [?] ; 1e moitié Ie s. ap. J.-C. [?])";"S 6613";"Département des Antiquités grecques, étrusques et romaines"
cl020032909;"Feuille d'études avec deux figures féminines drapées à l'antique, de profil vers la gauche";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 67; Inventaire Gros AJG 68; vol.26, p.160";"Département des Arts graphiques"
cl010278802;sarcophage;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"Ma 537; MR 797; N 882";"Département des Antiquités grecques, étrusques et romaines"
