ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020513789;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54236, Recto";"Département des Arts graphiques"
cl020513790;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54237, Recto";"Département des Arts graphiques"
cl020513791;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54238, Recto";"Département des Arts graphiques"
cl020513792;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54239, Recto";"Département des Arts graphiques"
cl020513793;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54240, Recto";"Département des Arts graphiques"
cl020513794;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54241, Recto";"Département des Arts graphiques"
cl020513795;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54242, Recto";"Département des Arts graphiques"
cl020513796;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54243, Recto";"Département des Arts graphiques"
cl020513797;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54244, Recto";"Département des Arts graphiques"
cl020513798;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54245, Recto";"Département des Arts graphiques"
cl020513799;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54246, Recto";"Département des Arts graphiques"
cl020513800;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54247, Recto";"Département des Arts graphiques"
cl020513801;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54248, Recto";"Département des Arts graphiques"
cl020513802;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54249, Recto";"Département des Arts graphiques"
cl020513803;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54250, Recto";"Département des Arts graphiques"
cl020513804;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54251, Recto";"Département des Arts graphiques"
cl020513805;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54252, Recto";"Département des Arts graphiques"
cl020513806;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54253, Recto";"Département des Arts graphiques"
cl020513807;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54254, Recto";"Département des Arts graphiques"
cl020513808;"Relevé d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54255, Recto";"Département des Arts graphiques"
cl020513809;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54256, Recto";"Département des Arts graphiques"
cl020513810;"Relevé d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54257, Recto";"Département des Arts graphiques"
cl020513812;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54258, Recto";"Département des Arts graphiques"
cl020513813;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54259, Recto";"Département des Arts graphiques"
cl020513814;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54296, Recto";"Département des Arts graphiques"
cl020513815;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54260, Recto";"Département des Arts graphiques"
cl020513816;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54261, Recto";"Département des Arts graphiques"
cl020513817;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54262, Recto";"Département des Arts graphiques"
cl020513818;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54263, Recto";"Département des Arts graphiques"
cl020513819;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54264, Recto";"Département des Arts graphiques"
cl020513820;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54265, Recto";"Département des Arts graphiques"
cl020513821;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54266, Recto";"Département des Arts graphiques"
cl020513822;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54267, Recto";"Département des Arts graphiques"
cl020513823;"Relevés d'architecure et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54268, Recto";"Département des Arts graphiques"
cl020513824;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54269, Recto";"Département des Arts graphiques"
cl020513825;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54270, Recto";"Département des Arts graphiques"
cl020513826;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54271, Recto";"Département des Arts graphiques"
cl020513827;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54272, Recto";"Département des Arts graphiques"
cl020513828;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54273, Recto";"Département des Arts graphiques"
cl020513829;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54274, Recto";"Département des Arts graphiques"
cl020513830;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54275, Recto";"Département des Arts graphiques"
cl020513831;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54276, Recto";"Département des Arts graphiques"
cl020513832;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54277, Recto";"Département des Arts graphiques"
cl020513833;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54278, Recto";"Département des Arts graphiques"
cl020513834;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54279, Recto";"Département des Arts graphiques"
cl020513835;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54280, Recto";"Département des Arts graphiques"
cl020513836;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54281, Recto";"Département des Arts graphiques"
cl020513837;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54282, Recto";"Département des Arts graphiques"
cl020513838;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54283, Recto";"Département des Arts graphiques"
cl020513839;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54284, Recto";"Département des Arts graphiques"
cl020513840;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54285, Recto";"Département des Arts graphiques"
cl020513841;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54286, Recto";"Département des Arts graphiques"
cl020513842;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54287, Recto";"Département des Arts graphiques"
cl020513843;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54288, Recto";"Département des Arts graphiques"
cl020513844;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54289, Recto";"Département des Arts graphiques"
cl020513845;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54290, Recto";"Département des Arts graphiques"
cl020513846;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54291, Recto";"Département des Arts graphiques"
cl020513847;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54292, Recto";"Département des Arts graphiques"
cl020513848;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54293, Recto";"Département des Arts graphiques"
cl020513849;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54293, Verso";"Département des Arts graphiques"
cl020513850;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54294, Recto";"Département des Arts graphiques"
cl020513851;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54295, Recto";"Département des Arts graphiques"
