ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010199715;"incrustation de meuble";;;"AS 8475; AS 5938";"Département des Antiquités orientales"
cl010121560;"grelot de harnachement";;"-2700 / -2200  (Bronze ancien III [?])";"AO 2662 A";"Département des Antiquités orientales"
cl010137609;"grelot de harnachement";;"-2700 / -2200  (Bronze ancien III [?])";"AO 2662 D";"Département des Antiquités orientales"
cl010137610;"grelot de harnachement";;"-2700 / -2200  (Bronze ancien III [?])";"AO 2662 F";"Département des Antiquités orientales"
cl010146767;"grelot de harnachement";;"-2700 / -2200  (Bronze ancien III [?])";"AO 2662 C";"Département des Antiquités orientales"
cl010143771;"support de vase";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18972; M. 1024";"Département des Antiquités orientales"
cl010146765;"grelot de harnachement";;"-2700 / -2200  (Bronze ancien III [?])";"AO 2662 B";"Département des Antiquités orientales"
cl010146768;"grelot de harnachement";;"-2700 / -2200  (Bronze ancien III [?])";"AO 2662 E";"Département des Antiquités orientales"
cl010146769;"grelot de harnachement";;"-2700 / -2200  (Bronze ancien III [?])";"AO 2662 G";"Département des Antiquités orientales"
cl010187770;"document écrit ; barillet de fondation";;"vers -1900";"SB 15440; MDP XXVIII 4";"Département des Antiquités orientales"
cl010141060;"grelot de harnachement";;"-2100 / -1900  (Dynastie de Shimashki)";"AO 16231";"Département des Antiquités orientales"
cl010141061;"grelot de harnachement";;"-2100 / -1900  (Dynastie de Shimashki)";"AO 16232; NC 903";"Département des Antiquités orientales"
cl010174070;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 S; M. 480; M. 481";"Département des Antiquités orientales"
cl010127832;"statue ; couvercle de sarcophage";;"150 / 250  (Romain Impérial)";"AO 5003; Ledrain 1886, 19";"Département des Antiquités orientales"
cl010149132;"support de vase";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 24273; M. 896";"Département des Antiquités orientales"
cl010167294;"clou de fondation";;"-1865 / -1833  (Isin-Larsa : Sin-kashid)";"AO 6612";"Département des Antiquités orientales"
cl010123085;"tablette ; enveloppe de tablette";;"-1900 / -1700  (Paléo-assyrien)";"AO 7049; CCO A. 854; TCL 4,69; TC 1,69";"Département des Antiquités orientales"
cl010174456;"Kudurru de Marduk-apla-iddina I";;"-1171 / -1159  (Kassite : Marduk-apla-iddina I)";"SB 26; PEZARD ET POTTIER 25; AS 6025";"Département des Antiquités orientales"
cl010127855;"relief ; couvercle de sarcophage";;272;"AO 20124";"Département des Antiquités orientales"
cl010123454;"Obélisque de Manishtusu";;"-2340 / -2200  (Akkad)";"SB 20; AS 6063; PEZARD ET POTTIER 19";"Département des Antiquités orientales"
cl010173786;"pion ; dépôt de fondation";;"-911 / -604  (Néo-assyrien)";"N III 874; N III 3413";"Département des Antiquités orientales"
cl010144863;"couvercle de vase";;"-100 / 100  (Romain Impérial)";"AO 20148; Q 46";"Département des Antiquités orientales"
cl010199710;perle;;;"AS 8931";"Département des Antiquités orientales"
cl010123336;"autel ; trône ; base de statue";;"-300 / 0  (Hellénistique)";"AO 4875";"Département des Antiquités orientales"
cl010123319;"base de statue";;"-25 / -24  (Hellénistique)";"AO 7676";"Département des Antiquités orientales"
cl010124668;"base de statue";;"0 / 300  (Période des rois de Saba' et dhu-Raydan [?])";"AO 4102; CIH 479; RES 458";"Département des Antiquités orientales"
cl010167251;"dé à jouer";;;"SB 22082";"Département des Antiquités orientales"
cl010178860;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 4979; M 52";"Département des Antiquités orientales"
cl010178724;"bulle de scellement";;"-4000 / -3500  (Suse I)";"SB 4855; S 305";"Département des Antiquités orientales"
