ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010017512;"coffret funéraire rectangulaire à panneaux";;;"E 13316; CM 300";"Département des Antiquités égyptiennes"
cl010017513;"coffret à serviteurs funéraires rectangulaire à panneaux";;"-664 / -332  (Basse Époque)";"N 2663; Barthow n°628";"Département des Antiquités égyptiennes"
cl010017121;"coffret à serviteurs funéraires rectangulaire à panneaux";;"-664 / -332  (Basse Époque)";"E 18935; MG 1426";"Département des Antiquités égyptiennes"
cl010017511;"coffret à serviteurs funéraires rectangulaire à panneaux";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"N 2919; Barthow n°627; Drovetti n°79 ?";"Département des Antiquités égyptiennes"
cl010117521;"Coffret ou boîte aux saintes huiles (?)";Anonyme;"1400 / 1500  (XVe siècle [?])";"OA 3058";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010016879;"coffret à serviteurs funéraires rectangulaire à panneaux cintrés";;"-943 / -655  (XXIIe dynastie ; XXVe dynastie)";"N 2914; Salt n°3311";"Département des Antiquités égyptiennes"
cl010112524;"Trois panneaux d'un coffret : Histoire du fils prodigue (A, B, C) - ivoire profane";Anonyme;"1250 / 1270  (2e moitié du XIIIe siècle)";"OA 2589";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010016846;"coffret à serviteurs funéraires rectangulaire à panneaux cintrés";;"-664 / -526 (?)  (XXVIe dynastie)";"N 2636; CC 44; Salt n°3310";"Département des Antiquités égyptiennes"
cl010098845;"Plaques de coffret : Apôtres";Anonyme;"vers 1400";"OA 6071";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098620;"Coffret de la collection de Marie-Antoinette";"Ouizille, Charles ; Drais , Pierre-François";"1786 / 1787  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 5343";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010017510;"coffret à serviteurs funéraires rectangulaire à panneaux cintrés";;"-664 / -332  (Basse Époque)";"E 13317; CM 301";"Département des Antiquités égyptiennes"
cl010113505;"Coffret : Adam et Eve au Paradis terrestre";Anonyme;"1650 / 1675  (2e moitié du XVIIe siècle)";"MRR 89";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114035;"Coffret hexagonal : histoire de Griseldis";"Atelier des Embriachi";"1400 / 1435  (1er tiers du XVe siècle)";"MRR 79";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010017038;"coffret à serviteurs funéraires rectangulaire à panneaux ; coffret à serviteurs funéraires à couvercle bombé";;"-664 / -332  (Basse Époque)";"E 2563; N 1434; Clot bey C 30 n°16";"Département des Antiquités égyptiennes"
cl010114033;"Coffret : scènes courtoises";Anonyme;"1300 / 1320  (1er quart du XIVe siècle)";"LP 615";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112544;"Coffret : combats d'Héraclès et scènes diverses";Anonyme;"1085 / 1100  (Fin du XIe siècle)";"OAR 343";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101066;"Panneau d'un coffret composite : scène de chasse";Anonyme;"1340 / 1350  (1ere moitié du XIVe siècle)";"OA 10959";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010204125;"Petit panneau de coffret représentant des scènes de l' Histoire du fils prodigue";Anonyme;"1250 / 1270  (2e moitié du XIIIe siècle)";"OA 2589 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104045;"Coffret : saints ; histoire de Perceval le Gallois";Anonyme;"1310 / 1330  (1er tiers du XIVe siècle)";"OA 122";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010204128;"Petit panneau d'un coffret représentant des scènes de l'Histoire du fils prodigue";Anonyme;"1250 / 1270  (2e moitié du XIIIe siècle)";"OA 2589 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114303;"Panneau d'un coffret composite : épisode de l'Histoire des hommes sauvages";Anonyme;"1340 / 1350  (1ere moitié du XIVe siècle)";"OA 10960";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104924;"Panneau d'un coffret composite : épisode du Cerf blanc";Anonyme;"1340 / 1350  (1ere moitié du XIVe siècle)";"OA 10957";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010204123;"Grand panneau d'un coffret représentant des scènes de l' Histoire du fils prodigue";Anonyme;"1250 / 1270  (2e moitié du XIIIe siècle)";"OA 2589 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
