ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010045307;pantalon;;"545 / 645  (époque byzantine)";"AF 6093; X 4776; TC 675";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020578557;"Pantalon despite de quelques menterie...";"ANONYME FRANCAIS XVIIè s";;"L 85 LR/BIS4 Recto; 23925/4";"Département des Arts graphiques"
cl020568494;"Pantalon ou Cassandre";"CALLOT Jacques";;"L 44 LR/604 Recto";"Département des Arts graphiques"
cl020613441;Pantalon;"BACK Jacob Conrad";1761;"L 321 LR/8 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020012476;"Costume de chimère : Pantalon";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33620, Recto; NIII 14467; MA 11713; vol.14, p.43";"Département des Arts graphiques"
cl020578558;"Pantalon chez sa Dame en mulle veut aller";"ANONYME FRANCAIS XVIIè s";;"L 85 LR/BIS5 Recto; 23925/5";"Département des Arts graphiques"
cl020035000;"Frontispice représentant Pantalon et Arlequin";"Oudry, Jean-Baptiste";;"RF 31100, 1; vol.26, p.290";"Département des Arts graphiques"
cl020556093;"Polichinelle et Pantalon";"ANONYME FRANCAIS";;"23920 LR/ Recto; 12526; vol.8, p.12";"Département des Arts graphiques"
cl010456755;"Pantalon large (shalwar)";Anonyme;"avant 1832";"MD 2008-15b";"Musée national Eugène-Delacroix"
cl020200683;"Pantalon faisant la cour à une femme";"ANONYME ITALIEN XVIè s";;"INV 10699, Recto; NIII 2953; MA 2817; vol.5, p.168";"Département des Arts graphiques"
cl020591958;"Habit de Pantalon ancien";"JOLLAIN François";;"L 215 LR/4 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020231824;"Feuille d'études avec Pierrot, Pantalon et d'autres personnages";"CLAIRIN Georges";1879;"RF 41965, Recto; vol.31, p.142";"Département des Arts graphiques"
cl020591959;"Habit de Pantalon moderne";"JOLLAIN François";;"L 215 LR/5 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020112714;"Etude de pantalon et de souliers";"Ingres, Jean-Auguste-Dominique";1843;"RF 1104, Recto; Guiffrey et Marcel G 5052; vol.19, p.93";"Département des Arts graphiques"
