ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010143230;bracelet;;;"AO 18443; M. 679; Mari 55";"Département des Antiquités orientales"
cl010143238;bracelet;;;"AO 18451; M. 680; Mari 54";"Département des Antiquités orientales"
cl010143262;anneau;;;"AO 18476 1; M. 735; Mari 69";"Département des Antiquités orientales"
cl010143808;bracelet;;;"AO 19012 1; M. 1338; Mari 35";"Département des Antiquités orientales"
cl010407546;anneau;;;"AO 18476 2; Mari 70; M. 735";"Département des Antiquités orientales"
cl010143239;anneau;;"-2004 / -1763  (Isin-Larsa)";"AO 18452; M. 743; Mari 87";"Département des Antiquités orientales"
cl010120641;vase;;"-1300 / -1200  (Médio-assyrien)";"AO 19490; M. 1354";"Département des Antiquités orientales"
cl010143770;bague;;"-1300 / -1100  (Médio-assyrien)";"AO 19060 A; M. 1143";"Département des Antiquités orientales"
cl010143260;"collier ; perle";;;"AO 18474; M. 703";"Département des Antiquités orientales"
cl010371223;bague;;"-1300 / -1100  (Médio-assyrien)";"AO 19060 B; M. 1143";"Département des Antiquités orientales"
cl010448905;vase;;"-1300 / -1200  (Médio-assyrien)";"AO 19507; H 879";"Département des Antiquités orientales"
cl010143049;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 18233; M. 55";"Département des Antiquités orientales"
cl010154369;rondelle;;"-1392 / -911  (Médio-assyrien)";"AO 30007; Mari 110; M. 1530";"Département des Antiquités orientales"
cl010143097;"sceau cylindre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18358; M. 566";"Département des Antiquités orientales"
cl010154418;"bague ; anneau";;"-1392 / -911  (Médio-assyrien)";"AO 30031; M. 1531; Mari 11";"Département des Antiquités orientales"
cl010143810;bracelet;;"-1392 / -911  (Médio-assyrien)";"AO 19014 a; M. 1246; Mari 120";"Département des Antiquités orientales"
cl010143809;bracelet;;"-1392 / -911  (Médio-assyrien)";"AO 19013 a; Mari 118; M. 1245";"Département des Antiquités orientales"
cl010143820;anneau;;;"AO 19024 a; M. 1200; Mari 123";"Département des Antiquités orientales"
cl010143838;bague;;;"AO 19062 1; M. 1233; Mari 122";"Département des Antiquités orientales"
cl010120643;vase;;"-1300 / -1200  (Médio-assyrien)";"AO 19492; M. 1522";"Département des Antiquités orientales"
cl010143070;"boucle d'oreille";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18248; M. 739";"Département des Antiquités orientales"
cl010143756;bague;;"-2900 / -2340  (Dynastique archaïque)";"AO 19049 A; M. 1274";"Département des Antiquités orientales"
cl010143763;"boucle d'oreille";;"-1392 / -911  (Médio-assyrien [?])";"AO 19055; M. 1339";"Département des Antiquités orientales"
cl010149154;vase;;;"AO 24293; M. 59";"Département des Antiquités orientales"
cl010149165;vase;;;"AO 24302; M. 96";"Département des Antiquités orientales"
cl010407504;bracelet;;;"AO 19012 2; M. 1338";"Département des Antiquités orientales"
cl010120609;vase;;"-1300 / -1100  (Médio-assyrien)";"AO 18929; M. 1212";"Département des Antiquités orientales"
cl010127446;bague;;;"AO 19054 B; M. 1296";"Département des Antiquités orientales"
cl010132144;bague;;"-2900 / -2340  (Dynastique archaïque)";"AO 19049 B; M. 1274";"Département des Antiquités orientales"
cl010143071;"boucle d'oreille";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18249; M. 738";"Département des Antiquités orientales"
cl010149146;vase;;;"AO 24286; M. 426; M. 427";"Département des Antiquités orientales"
cl010149167;vase;;;"AO 24304; M. 1496";"Département des Antiquités orientales"
cl010120630;vase;;"-1300 / -1100  (Médio-assyrien)";"AO 18933; M. 1304";"Département des Antiquités orientales"
cl010120631;boîte;;"-1300 / -1100  (Médio-assyrien)";"AO 18932; M. 1208";"Département des Antiquités orientales"
cl010143047;vase;;;"AO 18231; M. 424";"Département des Antiquités orientales"
cl010143176;"épingle ; bague";;;"AO 18346; M. 429";"Département des Antiquités orientales"
cl010143761;"boucle d'oreille";;"-1392 / -911  (Médio-assyrien [?])";"AO 19053; M. 1296";"Département des Antiquités orientales"
cl010143762;bague;;;"AO 19054 A; M. 1296";"Département des Antiquités orientales"
cl010143764;"collier ; perle ; sceau cylindre";;;"AO 19056; M. 1295";"Département des Antiquités orientales"
cl010142916;"amulette ; pendentif";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18267; M. 97";"Département des Antiquités orientales"
cl010120607;vase;;"-1300 / -1100  (Médio-assyrien)";"AO 18235; M. 825";"Département des Antiquités orientales"
cl010144258;vase;;"-1392 / -911  (Médio-assyrien)";"AO 19495; M. 1529";"Département des Antiquités orientales"
cl010510484;"pointe de flèche";;;"AO 19023 3; M. 42";"Département des Antiquités orientales"
cl010510487;"pointe de flèche";;;"AO 19023 6; M. 45";"Département des Antiquités orientales"
cl010510488;"pointe de flèche";;;"AO 19023 7; M. 46";"Département des Antiquités orientales"
cl010510490;"pointe de flèche";;;"AO 19023 9; M. 48";"Département des Antiquités orientales"
cl010120608;vase;;"-1300 / -1100  (Médio-assyrien)";"AO 18928; M. 1226";"Département des Antiquités orientales"
cl010143855;vase;;"-1392 / -911  (Médio-assyrien)";"AO 19084; M. 1244";"Département des Antiquités orientales"
cl010510486;"pointe de flèche";;;"AO 19023 5";"Département des Antiquités orientales"
cl010510498;"pointe de flèche";;;"AO 19023 13";"Département des Antiquités orientales"
cl010120637;vase;;"-1300 / -1100  (Médio-assyrien)";"AO 18939; M. 1264";"Département des Antiquités orientales"
cl010143819;"pointe de flèche ; anneau";;"-800 / -700  (VIIIe s. av. J.-C.)";"AO 19023 1; M. 1302";"Département des Antiquités orientales"
cl010503845;"pointe de flèche";;;"AO 19023 10; M. 49";"Département des Antiquités orientales"
cl010510485;"pointe de flèche";;;"AO 19023 4; M. 43";"Département des Antiquités orientales"
cl010510489;"pointe de flèche";;;"AO 19023 8";"Département des Antiquités orientales"
cl010510499;"pointe de flèche";;;"AO 19023 11; M. 50";"Département des Antiquités orientales"
cl010143056;"élément de collier";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18241; M. 358";"Département des Antiquités orientales"
cl010143229;anneau;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18442 1; M. 558";"Département des Antiquités orientales"
cl010407503;anneau;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18442 2; M. 558";"Département des Antiquités orientales"
cl010120642;vase;;"-1300 / -1200  (Médio-assyrien)";"AO 19491; M. 1353";"Département des Antiquités orientales"
cl010143203;"couvercle de vase";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18391; M. 101";"Département des Antiquités orientales"
cl010510442;flèche;;"-1300 / -1100  (Médio-assyrien)";"AO 19494 b; M. 1236";"Département des Antiquités orientales"
cl010510444;flèche;;"-1300 / -1100  (Médio-assyrien)";"AO 19494 d; M. 1235";"Département des Antiquités orientales"
cl010510446;flèche;;"-1300 / -1100  (Médio-assyrien)";"AO 19494 f";"Département des Antiquités orientales"
cl010153707;"passoire ; entonnoir";;;"AO 29721; M. 1234";"Département des Antiquités orientales"
cl010143758;perle;;;"AO 19050; M. 1289";"Département des Antiquités orientales"
cl010143158;bague;;"-1392 / -911  (Médio-assyrien)";"AO 18328 1; M. 846/4";"Département des Antiquités orientales"
cl010409075;bague;;"-1392 / -911  (Médio-assyrien)";"AO 18328 2; H. 846-3";"Département des Antiquités orientales"
cl010144257;carquois;;"-1300 / -1100  (Médio-assyrien)";"AO 19494 a; M. 1235";"Département des Antiquités orientales"
cl010510445;flèche;;"-1300 / -1100  (Médio-assyrien)";"AO 19494 e; M. 1235";"Département des Antiquités orientales"
cl010510443;flèche;;"-1300 / -1100  (Médio-assyrien)";"AO 19494 c; M. 1235";"Département des Antiquités orientales"
cl010149163;vase;;;"AO 24300; M. 637";"Département des Antiquités orientales"
cl010409545;"bague ; anneau ; boucle d'oreille";;"-1300 / -1200  (Médio-assyrien)";"AO 19026 2";"Département des Antiquités orientales"
cl010120634;vase;;"-1300 / -1100  (Médio-assyrien)";"AO 18936; M. 1257";"Département des Antiquités orientales"
cl010120636;vase;;"-1300 / -1100  (Médio-assyrien)";"AO 18938; M. 1256";"Département des Antiquités orientales"
cl010120638;masque;;"-1300 / -1100  (Médio-assyrien)";"AO 19078; M. 1342";"Département des Antiquités orientales"
cl010132135;bague;;"-1300 / -1100  (Médio-assyrien)";"AO 19025 I; M. 1201";"Département des Antiquités orientales"
cl010132137;bague;;"-1300 / -1100  (Médio-assyrien)";"AO 19025 G; M. 1201";"Département des Antiquités orientales"
cl010132139;bague;;"-1300 / -1100  (Médio-assyrien)";"AO 19025 E; M. 1201";"Département des Antiquités orientales"
cl010132143;bague;;"-1300 / -1100  (Médio-assyrien)";"AO 19025 C; M. 1201";"Département des Antiquités orientales"
cl010132444;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 30244 C; AO 30032; M. 1358";"Département des Antiquités orientales"
cl010132546;bague;;"-1392 / -911  (Médio-assyrien)";"AO 18338 2; M. 847/4";"Département des Antiquités orientales"
cl010132551;bague;;"-1300 / -1100  (Médio-assyrien)";"AO 19025 K; M. 1201";"Département des Antiquités orientales"
cl010132567;bague;;"-1300 / -1100  (Médio-assyrien)";"AO 18329 B; M. 832/5; M. 832/6";"Département des Antiquités orientales"
cl010132575;bague;;"-1300 / -1100  (Médio-assyrien)";"AO 19041 G; M. 1237";"Département des Antiquités orientales"
cl010132576;bague;;"-1300 / -1100  (Médio-assyrien)";"AO 19041 H; M. 1237";"Département des Antiquités orientales"
cl010132579;bague;;"-1300 / -1100  (Médio-assyrien)";"AO 19041 I; M. 1237";"Département des Antiquités orientales"
cl010143151;bague;;"-1300 / -1100  (Médio-assyrien)";"AO 18321 1; M. 829";"Département des Antiquités orientales"
cl010143152;bague;;;"AO 18322; M. 832";"Département des Antiquités orientales"
cl010143153;bague;;;"AO 18323; M. 834";"Département des Antiquités orientales"
cl010143155;bague;;"-1392 / -911  (Médio-assyrien)";"AO 18325; M. 839/2";"Département des Antiquités orientales"
cl010143161;bague;;"-1392 / -911  (Médio-assyrien)";"AO 18331 1; M. 844";"Département des Antiquités orientales"
cl010143164;bague;;"-1300 / -1100  (Médio-assyrien)";"AO 18334 A; M. 844/4";"Département des Antiquités orientales"
cl010143168;bague;;"-1392 / -911  (Médio-assyrien)";"AO 18338 1; M. 847/5";"Département des Antiquités orientales"
cl010143278;vase;;;"AO 18497; M. 618";"Département des Antiquités orientales"
cl010143723;boîte;;"-1300 / -1100  (Médio-assyrien)";"AO 18943; M. 1306";"Département des Antiquités orientales"
cl010143759;"scarabée ; cachet";;"-1300 / -1200  (Médio-assyrien)";"AO 19051; M. 1289";"Département des Antiquités orientales"
cl010143813;collier;;;"AO 19018 B; M. 1232";"Département des Antiquités orientales"
cl010143814;"boucle d'oreille";;;"AO 19019; M. 1291";"Département des Antiquités orientales"
cl010143847;parure;;"-1300 / -1100  (Médio-assyrien)";"AO 19075; M. 1241";"Département des Antiquités orientales"
cl010143854;collier;;"-1300 / -1100  (Médio-assyrien)";"AO 19082; M. 1348";"Département des Antiquités orientales"
cl010149148;vase;;;"AO 24288; M. 627";"Département des Antiquités orientales"
cl010149213;vase;;;"AO 24333; M. 619";"Département des Antiquités orientales"
cl010153438;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 19079 C; M. 1343";"Département des Antiquités orientales"
cl010153440;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 19079 A; M. 1343";"Département des Antiquités orientales"
cl010153442;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 19028 6; M. 1266";"Département des Antiquités orientales"
cl010154390;bague;;"-1392 / -911  (Médio-assyrien)";"AO 30025; M. 1360";"Département des Antiquités orientales"
cl010154393;perle;;;"AO 30030; M. 1360";"Département des Antiquités orientales"
cl010174012;bague;;"-1300 / -1100  (Médio-assyrien)";"AO 19025 B; M. 1201";"Département des Antiquités orientales"
cl010174071;collier;;"-1392 / -911  (Médio-assyrien)";"AO 19493 A; M. 1539 A";"Département des Antiquités orientales"
cl010192545;"bracelet ; fragment";;;"M. 1358";"Département des Antiquités orientales"
cl010192551;perle;;;"tombe 180; M. 1331";"Département des Antiquités orientales"
cl010371123;bague;;"-1300 / -1100  (Médio-assyrien)";"AO 18321 2; H 829/2";"Département des Antiquités orientales"
cl010379603;"anneau ; bracelet";;;"AO 19057 1";"Département des Antiquités orientales"
cl010407483;bracelet;;"-1392 / -911  (Médio-assyrien)";"AO 30008 2";"Département des Antiquités orientales"
cl010409069;bague;;;"AO 19062 3; M. 1233";"Département des Antiquités orientales"
cl010409071;bague;;;"AO 19062 2; M. 1233";"Département des Antiquités orientales"
cl010409510;plaquette;;"-1392 / -911  (Médio-assyrien)";"AO 30006 4; M. 1532";"Département des Antiquités orientales"
cl010409515;plaquette;;"-1392 / -911  (Médio-assyrien)";"AO 30006 8; M. 1532";"Département des Antiquités orientales"
cl010503844;"anneau ; bague";;;"AO 19023 12; M. 51";"Département des Antiquités orientales"
cl010510491;"pointe de flèche";;;"AO 19023 15";"Département des Antiquités orientales"
cl010510500;"pointe de flèche";;;"AO 19023 14";"Département des Antiquités orientales"
cl010510501;"pointe de flèche";;;"AO 19023 19";"Département des Antiquités orientales"
cl010510503;"pointe de flèche";;;"AO 19023 16";"Département des Antiquités orientales"
