ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010093685;"Alexandre Brongniart (1770-1847) fils de l'architecte Alexandre Théodore Brongniart (1739-1813), futur minéralogiste et directeur de la manufacture nationale de Sèvres (1800)";"Houdon, Jean Antoine ; France";1777;"RF 1280";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094722;"Alexandrine Émilie Brongniart (1780-1847), fille de l'architecte Alexandre Théodore Brongniart (1739-1813)";"Couasnon, Jean Louis ; France";1784;"RF 2822";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010065663;"La Vierge allaitant l'Enfant avec huit anges musiciens";"di Ruggero, Marco d'Antonio ; Italie";1455;"RF 1980 1";"Département des Peintures"
cl010093599;"Louise Brongniart (1772-1845) fille de l'architecte Alexandre Théodore Brongniart (1739-1813)";"Houdon, Jean Antoine ; France";1777;"RF 1197";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094966;"Gabriel Morin de la Sablonnière";"Lemot, François Frédéric ; France";"1800 / 1900  (XIXe siècle)";"RF 3420";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010061412;"Sainte Catherine et sainte Marguerite";"Anonyme ; Flandre Anvers ; Pays-Bas Leyde";"1500 / 1550  (1e moitié du XVIe siècle)";"RF 2249";"Département des Peintures"
cl010066079;"Dieu le Père bénissant";"David, Gérard ; Pays-Bas du Sud";1506;"RF 2228";"Département des Peintures"
cl010089223;Diane;"Houdon, Jean Antoine ; France";1790;"CC 204; N 15496";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094135;"Léon Pelet fils du général et député Jean Jacques Germain Pelet (1777-1858)";"Etex, Antoine ; France";1848;"RF 2058";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095274;"Saint François mort";Espagne;"1640 / 1660  (Milieu du XVIIe siècle)";"RF 4211";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
