ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020012645;"Colonne d'ordre composite";"ANONYME FRANCAIS XVIIè s";;"INV 33680.BIS, Recto; NIII 12825; MA 10568; vol.14, p.52";"Département des Arts graphiques"
cl020612277;"Entre-colonne composite";"ANONYME XVIIIè s";1738;"L 309 LR/36 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010009603;"modèle de sculpteur ; colonne";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 1619 1; AF 555; Drovetti n°299";"Département des Antiquités égyptiennes"
cl010094373;"Colonne décorée de pampres et couronnée d'un chapiteau composite, avec base et tailloir";"France Sud-Ouest de la Gaule";"450 / 500  (2e moitié du Ve siècle)";"RF 2305";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094374;"Colonne décorée de pampres et couronnée d'un chapiteau composite, avec base et tailloir";"France Sud-Ouest de la Gaule";"450 / 500  (2e moitié du Ve siècle)";"RF 2306";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010113928;"Reliquaire-monstrance composite.";Anonyme;"1250 / 1315  (2e moitié du XIIIe siècle)";"OA 5554";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010084568;"pied de meuble";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 11149";"Département des Antiquités égyptiennes"
cl010011735;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 13136; CM 121";"Département des Antiquités égyptiennes"
cl010258457;"applique de char";;"100 / 200  (IIe s. ap. J.-C.)";"Br 493";"Département des Antiquités grecques, étrusques et romaines"
cl010276856;sarcophage;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Ma 308; MR 882; N 394";"Département des Antiquités grecques, étrusques et romaines"
cl010303180;cippe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 2125.1; MR 944; N 376";"Département des Antiquités grecques, étrusques et romaines"
cl010303182;cippe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 2125.3; Ma 2125; MR 944; MR 944; N 376";"Département des Antiquités grecques, étrusques et romaines"
cl010276016;"Sarcophage d'enfant";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3175; Ma 2010";"Département des Antiquités grecques, étrusques et romaines"
cl010276755;sarcophage;;"435 / 525  (1e moitié Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"MNB 3019; Ma 2957";"Département des Antiquités grecques, étrusques et romaines"
cl020001577;"Deux urnes dont une couronnée de fruits, et fût de colonne orné";"VINI Sebastiano";;"INV 997, Recto; NIII 21505; MA 12560; Inventaire italien, t.I U 412; vol.1, p.159";"Département des Arts graphiques"
cl010275275;"relief architectural";;"150 / 200  (3e quart IIe s. ap. J.-C. ; 4e quart IIe s. ap. J.-C.)";"Ma 1098; MR 848";"Département des Antiquités grecques, étrusques et romaines"
cl010257588;miroir;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1749; ED 2837; INV 1041";"Département des Antiquités grecques, étrusques et romaines"
cl020001595;"Sept études de casques";"VINI Sebastiano";;"INV 1006, Verso; NIII 21514; MA 12560; Inventaire italien, t.I U 421; vol.1, p.160";"Département des Arts graphiques"
cl020001576;"Etudes de deux armures, d'un casque, et d'un terme en égyptien";"VINI Sebastiano";;"INV 996, Verso; NIII 21504; MA 12560; Inventaire italien, t.I U 411; vol.1, p.159";"Département des Arts graphiques"
cl020001541;"Etudes de casques, boucliers, vases, tiares, foudres";"VINI Sebastiano";;"INV 975, Verso; NIII 21483; MA 12560; Inventaire italien, t.I U 390; vol.1, p.157";"Département des Arts graphiques"
cl020001565;"Etude de grotesques";"VINI Sebastiano";;"INV 989, Verso; NIII 21497; MA 12560; Inventaire italien, t.I U 404; vol.1, p.159";"Département des Arts graphiques"
cl010276399;"stèle funéraire";;"130 / 140  (2e quart IIe s. ap. J.-C.)";"Cp 6572; Ma 256";"Département des Antiquités grecques, étrusques et romaines"
cl020001588;"Neuf vases de formes variées";"VINI Sebastiano";;"INV 1003, Recto; NIII 21511; MA 12560; Inventaire italien, t.I U 418; vol.1, p.160";"Département des Arts graphiques"
cl020001538;"Etude de quatre casques antiques";"VINI Sebastiano";;"INV 974, Recto; NIII 21482; MA 12560; Inventaire italien, t.I U 389; vol.1, p.157";"Département des Arts graphiques"
cl020001540;"Etude de sept casques";"VINI Sebastiano";;"INV 975, Recto; NIII 21483; MA 12560; Inventaire italien, t.I U 390; vol.1, p.157";"Département des Arts graphiques"
cl010104449;"Jardinière à décor de sphinges et signes du zodiaque";"Ecole royale des arts et métiers de Châlons";1819;"OA 11771";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
