ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010054291;"Vue d'Arnhem";"Haagen, Joris van der ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"INV 1314; MR 735";"Département des Peintures"
cl010058026;"Le Repos du chasseur";"Pays-Bas ; Viruly, Willem IV";"1600 / 1700  (XVIIe siècle)";"B 263; A 125";"Département des Peintures"
cl010060267;"Ilpendam vu du sud-est, avec le château d'Ilpenstein. Un dessinateur à l'avant-plan";"Borssum, Anthonie van ; Pays-Bas";"1650 / 1670  (XVIIe siècle)";"MI 925";"Département des Peintures"
cl010062157;"Le Gué avec deux bergers à l'avant-plan";"Haagen, Joris van der ; Pays-Bas";1646;"INV 1315; MR 734";"Département des Peintures"
cl020019467;"Vaste plaine, avec un village sur la droite";"Haagen, Joris van der";;"RF 5171, Recto; Hollandais H 334; vol.20, p.349";"Département des Arts graphiques"
cl020107432;"Paysages de collines avec des rochers sur la droite";"Haagen, Joris van der";;"INV 22624, Recto; NIII 8732; MA 8245; Hollandais H 335; vol.9, p.343";"Département des Arts graphiques"
cl020107433;"Vaste paysage valloné";"Haagen, Joris van der";;"INV 22625, Recto; NIII 8734; MA 8247; Hollandais H 333; vol.9, p.344";"Département des Arts graphiques"
cl020107434;"Vue de la Roche-Guyon (Seine et Oise)";"Haagen, Joris van der";;"INV 22626, Recto; NIII 8737; MA 8250; Hollandais H 332; vol.9, p.344";"Département des Arts graphiques"
cl020107435;"Paysage avec un manoir et ses dépendances";"Haagen, Joris van der";;"INV 22627, Recto; NIII 8731; MA 8244; Hollandais H 336; vol.9, p.344";"Département des Arts graphiques"
cl020107436;"Vue prise dans un parc";"ANONYME HOLLANDAIS XVIIè s";;"INV 22628, Recto; NIII 8733; MA 8246; Hollandais H 1072; vol.9, p.344";"Département des Arts graphiques"
cl020108382;"Rivière encadrée d'arbres et traversée par un pont de bois";"Haagen, Joris van der";;"INV 23477, Recto; NIII 27770; MA 12628; Hollandais H 337; vol.9, p.490";"Département des Arts graphiques"
cl020108423;"Porte d'une ville avec un petit pont à bascule";"Haagen, Joris van der";;"INV 23517, Recto; NIII 27769; MA 12628; Hollandais H 338; vol.9, p.496";"Département des Arts graphiques"
