ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020216245;"Vue du temple de Gournah";"CRAPELET Louis Amable";1854;"RF 6030, Recto; vol.21, p.169";"Département des Arts graphiques"
cl020529021;"24 : Gournah (Thèbes). Peintures des hypogées : deux vases";GARCHE;;"7287 C/ Recto; 7263 / 24";"Département des Arts graphiques"
cl020536229;"44 : Gournah (Thèbes). Peinture d'un hypogée : harpiste 52 : Gournah (Thèbes). Peinture d'un hypogée : personnage debout tenant un vase sur l'épaule";"SMITH Thomas";;"7301 C/ Recto; 7263 / 44 et 52";"Département des Arts graphiques"
cl020527464;"20 : Gournah (Thèbes). Sculpture d'un hypogée : ouvriers préparant les peaux et coordonniers 20A : Gournah (Thèbes). Peinture d'un hypogée, quatre codonniers";"CHOLET Samuel-Jean-Joseph";;"7283 C/ Recto; 7263 / 20 et 20 A";"Département des Arts graphiques"
cl020525533;"1 : Gournah (Thèbes). Peinture d'un hipogée : trois ouvriers magnant des marteaux 42 : Gournah (Thèbes). Peinture d'un hippogée : quatre hommes transportant un long madrier";"BIGANT Jean-Baptiste";;"7263 C/ Recto; 7263 / 1 et 42";"Département des Arts graphiques"
cl020536222;"22 : Gournah (Thèbes). Réseau en tubes d'émail trouvé sur une momie";"SMITH Thomas";;"7286 C/ Recto; 7263 / 22";"Département des Arts graphiques"
cl020536219;"11 : Gournah (Thèbes). Peinture d'un hypogée : sculpteur de bas-relief et sculpteur de statues 17 : Gournah (Thèbes). Peinture d'un hypogée : montrant notamment un peseur";"SMITH Thomas";;"7275 C/ Recto; 7263 / 11 et 17";"Département des Arts graphiques"
cl020536234;"51 : Gournah (Thèbes). Peinture d'un hypogée : personage debout levant les deux bras 58 : Gournah (Thèbes). Peinture d'un hypogée : personnage debout portant une main sur sa tête";"SMITH Thomas";;"7307 C/ Recto; 7263 / 51 et 58";"Département des Arts graphiques"
cl020527459;"9A : Gournah (Thèbes). Peinture d'un hypogée : fabriquants de briques et maçons ; deux registres";"CHOLET Samuel-Jean-Joseph";;"7273 C/ Recto; 7263 / 9 A";"Département des Arts graphiques"
cl020525534;"2 : Gournah (Thèbes). Peinture d'un hippogée : Quatre ouvriers fabriquant une barque 12 : Gournah (Thèbes). Peinture d'un hippogée : un ouvrier peignant une statue et un autre sculptant un lion";"BIGANT Jean-Baptiste";;"7264 C/ Recto; 7263 / 2 et 12";"Département des Arts graphiques"
