ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010458983;"papyrus mythologique de Nespakachouty";;"-1069 / -943  (XXIe dynastie)";"E 17401 f 02";"Département des Antiquités égyptiennes"
cl010458984;"papyrus mythologique de Nespakachouty";;"-1069 / -943  (XXIe dynastie)";"E 17401 f 03";"Département des Antiquités égyptiennes"
cl010003476;"papyrus mythologique de Nespakachouty";;"-1069 / -943  (XXIe dynastie)";"E 17401";"Département des Antiquités égyptiennes"
cl010458982;"papyrus mythologique de Nespakachouty";;"-1069 / -943  (XXIe dynastie)";"E 17401 f 01";"Département des Antiquités égyptiennes"
cl010003473;"papyrus mythologique d'Imenemsaouf";;"-1069 / -943  (XXIe dynastie)";"N 3292";"Département des Antiquités égyptiennes"
cl010003469;"papyrus mythologique de Tabakhenkhonsou";;"-1069 / -943  (XXIe dynastie)";"N 3287; Thédenat-Duvent n°47";"Département des Antiquités égyptiennes"
cl010003471;"papyrus mythologique de Imenemsaouf";;"-1069 / -943  (XXIe dynastie)";"N 3293";"Département des Antiquités égyptiennes"
cl010003455;"papyrus mythologique de Serimen";;"-1069 / -943  (XXIe dynastie)";"E 17400";"Département des Antiquités égyptiennes"
cl010003470;"papyrus mythologique de Baoumouternakhtou";;"-1069 / -943  (XXIe dynastie)";"N 3069; Thédenat-Duvent n°44";"Département des Antiquités égyptiennes"
cl010003472;"papyrus mythologique de Bakenmout";;"-1069 / -943  (XXIe dynastie)";"N 3297; Thédenat-Duvent n°41";"Département des Antiquités égyptiennes"
cl010169738;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 9040";"Département des Antiquités orientales"
cl010167769;"sceau cylindre";;"-2500 / -2400  (2e moitié IIIe mill av. J.-C.)";"AO 7230; CCO A. 93";"Département des Antiquités orientales"
cl010121480;"carreau d'applique";;"-1000 / -744  (Néo-élamite I)";"SB 3352; I 146";"Département des Antiquités orientales"
cl010147034;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"AO 22307";"Département des Antiquités orientales"
cl010411086;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9080";"Département des Antiquités grecques, étrusques et romaines"
cl010143843;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"AO 19070; M. 1081";"Département des Antiquités orientales"
cl010128042;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1391";"Département des Antiquités orientales"
cl010147100;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 22367";"Département des Antiquités orientales"
cl010361015;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 30193; D.2005-0-158";"Département des Antiquités orientales"
cl010174460;kudurru;;"-1232 / -1225  (Kassite : Kashtiliashu IV)";"SB 30; AS 3068; PEZARD ET POTTIER 29";"Département des Antiquités orientales"
cl010165099;plaquette;;;"AO 4152";"Département des Antiquités orientales"
cl010170864;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AOD 52; CCO D 16";"Département des Antiquités orientales"
cl010155566;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 3147; CCO A. 1146";"Département des Antiquités orientales"
cl010170869;"sceau cylindre";;"-604 / -539  (Néo-babylonien)";"AOD 56; CCO D 83";"Département des Antiquités orientales"
cl010170863;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AOD 51; CCO D 19";"Département des Antiquités orientales"
cl010180515;"sceau cylindre";;"-1000 / -744  (Néo-élamite I)";"SB 6873";"Département des Antiquités orientales"
cl010150368;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"AO 2594; CCO A. 105";"Département des Antiquités orientales"
cl010171082;vase;;"-750 / -600  (Chypro-archaïque I)";"AO 20135; Ph 471; AO 5974; N III 3454; MN 1173";"Département des Antiquités orientales"
cl010143531;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"AO 18739";"Département des Antiquités orientales"
cl010146147;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"AO 21431";"Département des Antiquités orientales"
cl010265036;amphore;"peintre de Kyllénios";"vers -560";"Cp 12069";"Département des Antiquités grecques, étrusques et romaines"
cl010118865;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15521; T 637";"Département des Antiquités orientales"
cl010118289;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26914; MSK.76.109";"Département des Antiquités orientales"
cl010180058;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6249; H 412";"Département des Antiquités orientales"
cl010135572;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"AO 10864";"Département des Antiquités orientales"
cl010144849;vase;;"-750 / -600  (Chypro-archaïque I)";"AO 20134; Ph 471; AO 5973; N III 3455";"Département des Antiquités orientales"
cl010176500;"sceau cylindre";;;"SB 2457; CCO S. 388; A 7408";"Département des Antiquités orientales"
cl010149890;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 25228";"Département des Antiquités orientales"
cl010150221;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 25518";"Département des Antiquités orientales"
cl010166702;cachet;;"-911 / -604  (Néo-assyrien)";"AO 6003; CCO A. 649";"Département des Antiquités orientales"
cl010123100;orthostate;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 19850; Pottier, 1924, n° 6";"Département des Antiquités orientales"
cl010123084;"enveloppe de tablette ; scellement";;"-1900 / -1700  (Paléo-assyrien)";"AO 7297; CCO A. 852";"Département des Antiquités orientales"
cl010123083;"enveloppe de tablette";;"-1900 / -1700  (Paléo-assyrien)";"AO 8750; TC 3,122; TCL 20,122; TCL 21,empr.71";"Département des Antiquités orientales"
cl010169826;"sceau cylindre";;"-2000 / -1000  (IIe mill av. J.-C.)";"AO 9133";"Département des Antiquités orientales"
cl010147054;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22325";"Département des Antiquités orientales"
cl010170728;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"AOD 47; CCO D 18";"Département des Antiquités orientales"
cl010180057;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6248; H 405";"Département des Antiquités orientales"
cl010169646;cachet;;"-911 / -604  (Néo-assyrien)";"AO 9045";"Département des Antiquités orientales"
cl010141178;"sceau cylindre";;"-1500 / -1400  (Mitannien)";"AO 1635; CCO A. 911";"Département des Antiquités orientales"
cl010143751;"sceau cylindre";;;"AO 19044; M. 978";"Département des Antiquités orientales"
cl010359291;"bulle de scellement";;"-604 / 677  (Néo-babylonien [?] ; Sassanide [?])";"SB 7332; AS 11077; L 39";"Département des Antiquités orientales"
cl010147672;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 22919";"Département des Antiquités orientales"
cl010149872;pendeloque;;;"AO 25210";"Département des Antiquités orientales"
cl010279010;relief;;"vers -560";"LL 96; Ma 697; N 1681";"Département des Antiquités grecques, étrusques et romaines"
cl010238807;épingle;;;"AO 20799";"Département des Antiquités orientales"
cl010238815;épingle;;;"AO 20753";"Département des Antiquités orientales"
cl010124814;figurine;;"-600 / -500  (Chypro-archaïque II [?])";"AM 160";"Département des Antiquités orientales"
cl010150916;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26495";"Département des Antiquités orientales"
cl010270834;"Tirage d’un bas-relie représentant des oiseaux, des griffons, une centauromachie et une maîtresse des animaux";;;"Gy 0387";"Département des Antiquités grecques, étrusques et romaines"
cl010146103;cachet;;"-3100 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 21392";"Département des Antiquités orientales"
cl010166880;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6182; CCO A. 406";"Département des Antiquités orientales"
cl010283923;"peinture murale";;"1700 / 1800  (XVIIIe s. ap. J.-C. ; 4e quart XVIIIe s. ap. J.-C.)";"ED 2764; P 57";"Département des Antiquités grecques, étrusques et romaines"
cl010147087;"sceau cylindre";;;"AO 22355; AOD 317";"Département des Antiquités orientales"
cl010176528;"sceau cylindre";;;"SB 2490; CCO S. 445; AS 42";"Département des Antiquités orientales"
cl010166024;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 5369; CCO A. 96";"Département des Antiquités orientales"
cl010123540;corniche;;"150 / 300  (Romain Impérial)";"AO 29020; AO 29022; AO 29031; AO 29042; AO 29047; AO 29052; AO 16631";"Département des Antiquités orientales"
cl010171737;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"MNB 1914; CCO A. 82";"Département des Antiquités orientales"
cl010147049;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22320";"Département des Antiquités orientales"
cl010141245;"sceau cylindre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 1641; CCO A. 99";"Département des Antiquités orientales"
cl010147027;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 22300";"Département des Antiquités orientales"
cl010171415;"sceau cylindre";;"-2340 / -2200  (Akkad)";"MNB 1203; CCO A. 104";"Département des Antiquités orientales"
cl010123252;"chambranle de porte";;"-539 / -330  (Achéménide)";"AO 4833; Ledrain 1888, 91";"Département des Antiquités orientales"
cl010139671;"sceau cylindre";;"-1750 / -1600  (Bronze moyen II)";"AO 14810";"Département des Antiquités orientales"
cl010123618;"sceau cylindre";;"-2340 / -2200  (Akkad)";"KLQ 49; CCO A. 106";"Département des Antiquités orientales"
cl010123844;"enveloppe de tablette";;"-2250 / -2000  (Néo-sumérien)";"AO 4163; CCO T. 74";"Département des Antiquités orientales"
cl010146617;cachet;;"-911 / -604  (Néo-assyrien)";"AO 2187; CCO A. 716";"Département des Antiquités orientales"
cl010147082;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 22350";"Département des Antiquités orientales"
cl010147351;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22619; Guimet 20";"Département des Antiquités orientales"
cl010166760;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 6070; CCO A. 75";"Département des Antiquités orientales"
cl010167917;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 7215; CCO A. 662";"Département des Antiquités orientales"
cl010170862;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"AOD 50; CCO D 17";"Département des Antiquités orientales"
cl010171736;cachet;;"-911 / -604  (Néo-assyrien)";"MNB 1913; CCO A. 667";"Département des Antiquités orientales"
cl010130339;"plaque de carquois";;"-800 / -600  (1e moitié Ie mill av. J.-C.)";"AO 25585";"Département des Antiquités orientales"
cl010145216;"idole tubulaire";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20494";"Département des Antiquités orientales"
cl010145833;"Le Balafré";;"-2500 / -1800  (Bronze ancien)";"AO 21104";"Département des Antiquités orientales"
cl010147350;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22618; Guimet 19";"Département des Antiquités orientales"
cl010150567;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 2616; CCO A. 665";"Département des Antiquités orientales"
cl010252685;"collier aux scarabées";;"-550 / -100  (IIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"Bj 542; Bj 531; Bj 541; Bj 535; Bj 522; Bj 538; Bj 528; Bj 536; Bj 521; Bj 544; Bj 529; Bj 539; Bj 523; Bj 543; Bj 526; Bj 540; Bj 533; Bj 527; Bj 530; Bj 534; Bj 537; Bj 524; Bj 525; Bj 532";"Département des Antiquités grecques, étrusques et romaines"
cl010147353;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22620; Guimet 21";"Département des Antiquités orientales"
cl010165217;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"AO 4361; CCO A. 102";"Département des Antiquités orientales"
cl010240595;vase;;;"AO 13920";"Département des Antiquités orientales"
cl010255842;bague;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Bj 1290";"Département des Antiquités grecques, étrusques et romaines"
cl010121402;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 B";"Département des Antiquités orientales"
cl010121479;"carreau d'applique";;"-1000 / -744  (Néo-élamite I)";"SB 3351";"Département des Antiquités orientales"
cl010130297;épingle;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20823";"Département des Antiquités orientales"
